Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";1,234;Q1;57;31;162;1234;550;156;3,58;39,81;51,61;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1); Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
2;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,568;Q2;58;49;163;2601;213;160;1,13;53,08;31,88;0;0;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;18625;"Koedoe";journal;"20710771, 00756458";0,555;Q2;34;20;54;920;74;53;0,55;46,00;38,30;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;19200157114;"African Invertebrates";journal;"16815556";0,496;Q2;17;19;79;602;44;79;0,47;31,68;17,65;0;0;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q2); Insect Science (Q2); Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,487;Q2;29;25;277;860;292;267;1,07;34,40;33,90;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,485;Q2;37;22;64;901;61;63;0,95;40,95;24,59;4;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,426;Q2;35;34;93;1452;110;93;0,74;42,71;42,86;0;0;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
8;54988;"South African Journal of Animal Sciences";journal;"03751589";0,412;Q2;40;36;170;1143;102;169;0,57;31,75;29,73;2;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
9;19600156803;"Journal of Medicinal Plant Research";journal;"19960875";0,407;Q2;74;0;931;0;1339;931;2,00;0,00;0,00;0;0;Nigeria;Africa;"Academic Journals";"2009-2012";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Plant Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19103;"African Entomology";journal;"10213589";0,312;Q3;35;98;164;3639;131;164;0,46;37,13;27,31;9;0;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
11;21100466403;"International Journal of Food Science";journal;"23567015, 23145765";0,297;Q3;38;39;31;1357;25;31;0,81;34,79;35,07;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
12;24880;"South African Journal of Science";journal;"03708462, 00382353";0,297;Q2;69;93;241;2825;233;193;0,88;30,38;31,22;11;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
13;14940;"African Journal of Biotechnology";journal;"16845315";0,279;Q3;103;0;2644;0;2174;2643;0,00;0,00;0,00;0;0;Kenya;Africa;"Academic Journals";"2002-2011";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
14;17323;"Bothalia";journal;"23119284, 00068241";0,262;Q3;26;10;100;223;33;71;0,31;22,30;35,29;1;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
15;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,255;Q3;48;37;72;1181;64;72;0,81;31,92;56,90;5;0;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
16;21100211377;"African Natural History";journal;"23057963, 18168396";0,234;Q4;9;3;13;147;9;13;1,00;49,00;14,29;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q2); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
17;19200156942;"African Journal of Agricultural Research";journal;"1991637X";0,230;Q3;43;0;874;0;544;874;0,00;0,00;0,00;0;0;Nigeria;Africa;"Academic Journals";"2009-2011";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
18;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,225;Q4;50;50;62;2181;45;62;0,73;43,62;41,05;6;0;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;19200156939;"African Journal of Microbiology Research";journal;"19960808";0,192;Q4;9;0;16;0;13;16;0,00;0,00;0,00;0;0;Nigeria;Africa;"Academic Journals";"2010-2011";"Infectious Diseases (Q4); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
20;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,189;Q4;29;84;105;2228;33;105;0,33;26,52;47,29;0;0;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;19200157023;"Scientific Research and Essays";journal;"19922248";0,170;Q3;48;0;784;0;428;783;0,00;0,00;0,00;0;0;Nigeria;Africa;"Academic Journals";"2008-2011";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
22;19400157034;"West African Journal of Applied Ecology";journal;"08554307";0,143;Q4;17;7;64;241;20;64;0,25;34,43;29,41;0;0;Ghana;Africa;"Ecological Laboratory, University of Ghana";"2009-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;19700188274;"Honeyguide";journal;"0018456X";0,125;Q4;2;13;17;130;3;13;0,18;10,00;27,27;0;0;South Africa;Africa;"Rhodesian Ornithological Society";"2010, 2012-2014, 2016-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
24;21100206210;"Scopus: Journal of East African Ornithology";journal;"23131799, 02504162";0,121;Q4;6;14;29;219;4;20;0,27;15,64;20,00;0;0;Kenya;Africa;"Nature Kenya: The East Africa Natural History Society";"2009-2011, 2013-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;21100812104;"Scientifica";journal;"2090908X";;-;36;1;0;52;0;0;0,00;52,00;25,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
26;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;19;34;495;9;34;0,16;26,05;25,00;0;0;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
