Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26890;"Health Reports";journal;"12091367, 08406529";2,424;Q1;69;24;79;748;368;79;2,96;31,17;57,58;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
2;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";1,088;Q1;90;94;221;3844;651;206;2,13;40,89;53,60;19;0;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
3;5600155499;"Canadian Journal of Program Evaluation";journal;"08341516";0,836;Q1;20;7;61;216;31;52;0,51;30,86;57,14;2;0;Canada;Northern America;"Canadian Journal of Program Evaluation";"1996, 2000-2001, 2003, 2005-2010, 2012-2023";"Library and Information Sciences (Q1)";"Social Sciences"
4;14979;"ACME";journal;"14929732";0,669;Q1;44;60;94;2036;105;89;1,08;33,93;58,42;0;0;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
5;19893;"Canadian Modern Language Review";journal;"00084506";0,668;Q1;61;22;66;322;62;61;0,82;14,64;78,13;2;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
6;27390;"Pacific Affairs";journal;"0030851X";0,528;Q2;44;26;74;1694;116;67;1,02;65,15;20,00;11;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
7;21100201980;"For the Learning of Mathematics";journal;"02280671";0,508;Q2;17;24;67;288;38;56;0,53;12,00;65,00;0;0;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
8;23776;"Archivaria";journal;"03186954";0,478;Q2;31;20;43;1109;21;40;0,38;55,45;57,14;0;0;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
9;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,474;Q2;45;21;80;814;50;73;0,71;38,76;51,02;4;0;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
10;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,432;Q2;52;52;130;2368;156;127;0,89;45,54;62,89;0;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
11;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,426;Q2;45;54;166;1405;171;150;0,85;26,02;59,29;0;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Social Sciences; Veterinary"
12;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,380;Q2;33;0;29;0;27;25;0,00;0,00;0,00;0;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
13;21100205743;"English Language Teaching (discontinued)";journal;"19164742, 19164750";0,378;Q2;28;167;443;5077;168;442;0,38;30,40;52,69;3;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2015";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
14;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,349;Q2;33;36;140;1396;93;140;0,52;38,78;73,03;0;0;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q2); Rehabilitation (Q2)";"Medicine; Social Sciences"
15;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,344;Q2;40;35;110;1409;83;110;0,68;40,26;42,25;17;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
16;21100199774;"Evidence Based Library and Information Practice";journal;"1715720X";0,343;Q2;19;65;233;506;71;119;0,35;7,78;78,05;2;0;Canada;Northern America;"University of Alberta";"2011-2023";"Library and Information Sciences (Q2)";"Social Sciences"
17;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,318;Q2;21;26;61;1059;39;59;0,47;40,73;87,27;0;0;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
18;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,306;Q2;19;6;60;269;74;56;0,59;44,83;80,00;0;0;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
19;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,265;Q2;22;16;58;705;14;54;0,18;44,06;57,89;0;0;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
20;25795;"International Journal";journal;"2052465X, 00207020";0,244;Q3;28;32;162;1185;63;153;0,22;37,03;43,33;7;0;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
21;21100228751;"Review of European Studies (discontinued)";journal;"19187173, 19187181";0,242;Q1;19;70;170;2974;66;170;0,42;42,49;44,70;1;0;Canada;Northern America;"Canadian Center of Science and Education";"2009-2015";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
22;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,218;Q3;22;16;44;627;22;44;0,42;39,19;50,00;0;0;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
23;17587;"Canadian Journal of Sociology";journal;"03186431";0,214;Q3;39;26;51;1382;39;50;0,76;53,15;37,50;0;0;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q3)";"Social Sciences"
24;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,196;Q3;27;49;101;2486;33;97;0,25;50,73;52,94;0;0;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q3)";"Social Sciences"
25;22632;"Geomatica";journal;"19254296, 11951036";0,192;Q3;24;23;84;465;37;57;0,47;20,22;11,54;0;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
26;21100201982;"International Education Studies (discontinued)";journal;"19139020, 19139039";0,192;Q3;29;162;344;5153;116;344;0,34;31,81;37,77;10;0;Canada;Northern America;"Canadian Center of Science and Education";"2012-2015";"Education (Q3)";"Social Sciences"
27;12637;"Canadian Journal of Urban Research";journal;"11883774";0,188;Q3;22;12;58;569;16;53;0,23;47,42;45,00;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
28;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,187;Q4;20;16;77;65;24;71;0,25;4,06;44,00;2;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q2); Education (Q4)";"Engineering; Social Sciences"
29;5700153969;"University of Toronto Law Journal";journal;"00420220";0,182;Q3;21;24;78;498;35;73;0,36;20,75;25,00;4;0;Canada;Northern America;"University of Toronto Press";"1974-1975, 1977, 1981, 1989, 1991-1993, 2008-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
30;100147334;"Canadian Journal of Education";journal;"03802361";0,176;Q4;43;44;182;1785;84;172;0,39;40,57;66,28;0;0;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q4)";"Social Sciences"
31;21100198464;"Asian Social Science (discontinued)";journal;"19112025, 19112017";0,174;Q3;41;698;1325;21433;451;1325;0,33;30,71;44,85;24;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2016";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
32;14973;"Histoire Sociale";journal;"19186576, 00182257";0,169;Q3;14;32;51;3654;21;49;0,42;114,19;48,48;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
33;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,164;Q3;13;22;81;996;11;79;0,12;45,27;33,33;1;0;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q3)";"Social Sciences"
34;144809;"Perspectives on Labour and Income";journal;"08408750";0,164;Q3;18;0;27;0;9;26;0,10;0,00;0,00;0;0;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q3)";"Social Sciences"
35;21100235812;"IASTED Multiconferences - Proceedings of the IASTED International Conference on Web-Based Education, WBE 2013";conference and proceedings;"-";0,158;-;4;0;21;0;8;20;0,38;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Education; E-learning";"Computer Science; Social Sciences"
36;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,157;Q2;4;15;34;284;1;32;0,00;18,93;31,25;0;0;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
37;145648;"Refuge";journal;"19207336, 02295113";0,155;Q2;31;18;47;1350;20;41;0,42;75,00;88,00;2;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
38;15617;"Journal of Comparative Family Studies";journal;"00472328";0,152;Q3;47;31;146;1428;53;137;0,17;46,06;56,60;4;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
39;42008;"Anthropologica";journal;"00035459";0,149;Q3;22;38;91;1739;21;81;0,18;45,76;42,86;0;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
40;24448;"Meta (Canada)";journal;"14921421, 00260452";0,148;Q2;40;54;56;1039;22;54;0,00;19,24;61,40;3;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
41;14868;"Labour, Capital and Society";journal;"07061706";0,147;Q4;14;0;39;0;11;34;0,05;0,00;0,00;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
42;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";0,146;Q4;14;34;81;964;26;81;0,22;28,35;50,78;0;0;Canada;Northern America;"SET Publisher";"2011-2021";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
43;26306;"Canadian Studies in Population";journal;"03801489";0,142;Q4;12;16;43;705;11;43;0,20;44,06;52,00;3;0;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"History (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
44;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,137;Q2;19;28;88;2065;19;87;0,17;73,75;29,41;0;0;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
45;18100156705;"Innovation Journal";journal;"17153816";0,133;Q4;21;26;78;1033;37;72;0,50;39,73;45,45;0;0;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration (Q4)";"Social Sciences"
46;21100204509;"Exceptionality Education International";journal;"19185227";0,126;Q4;14;7;19;304;5;19;0,26;43,43;70,59;0;0;Canada;Northern America;"Scholarship at Western";"2012-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
47;5600152964;"Etudes / Inuit / Studies";journal;"07011008, 17085268";0,124;Q4;10;13;41;592;7;39;0,17;45,54;64,29;3;0;Canada;Northern America;"Association Inuksiutiit Katimajiit";"1985, 1999, 2001, 2012-2016";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
48;24983;"Urban History Review";journal;"07030428";0,122;Q4;13;2;18;271;5;15;0,50;135,50;0,00;0;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
49;24424;"Canadian Review of American Studies";journal;"00077720";0,121;Q3;8;29;64;985;7;62;0,13;33,97;57,14;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
50;21100245708;"Global Media Journal, Canadian Edition";journal;"1918591X, 19185901";0,121;Q4;8;11;11;344;1;9;0,09;31,27;45,45;0;0;Canada;Northern America;"University of Ottawa";"2013-2017, 2021";"Communication (Q4)";"Social Sciences"
51;21100216557;"Proceedings of the IASTED International Conference on Computers and Advanced Technology in Education, CATE 2012";conference and proceedings;"-";0,121;-;4;0;42;0;6;41;0,14;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Education";"Computer Science; Social Sciences"
52;21100384034;"9th International Seminar on Speech Production 2011, ISSP 2011";conference and proceedings;"-";0,117;-;7;0;54;0;14;52;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
53;19700202712;"Acta Academica";journal;"05872405";0,115;Q4;13;37;114;1286;24;114;0,14;34,76;35,29;0;0;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
54;19700171309;"Studies in Social Justice";journal;"19114788";0,115;Q4;21;13;39;617;18;38;0,47;47,46;38,46;1;0;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Gender Studies (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
55;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,114;Q4;10;21;13;795;1;13;0,08;37,86;53,03;0;0;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
56;21100286987;"Canadian Woman Studies";journal;"07133235";0,112;Q4;11;16;77;418;5;71;0,04;26,13;87,50;0;0;Canada;Northern America;"Inanna Publications and Education Inc.";"1993, 2008-2014";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
57;21100208032;"Proceedings of the IASTED International Conference on Software Engineering, SE 2012";conference and proceedings;"-";0,110;-;2;0;12;0;1;11;0,08;0,00;0,00;0;0;Canada;Northern America;"";"";"E-learning; Software";"Computer Science; Social Sciences"
58;21100235820;"McGill Journal of Law and Health";journal;"19204833, 19204825";0,109;Q4;5;1;9;59;7;8;0,78;59,00;100,00;0;0;Canada;Northern America;"Faculty of Law, McGill University";"2013-2022";"Health Policy (Q4); Law (Q4)";"Medicine; Social Sciences"
59;21100203925;"Proceedings of the IASTED International Conference on Technology for Education, TE 2011";conference and proceedings;"-";0,107;-;3;0;20;0;3;19;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Education";"Social Sciences"
60;19400158814;"Quebec Journal of International Law";journal;"08289999";0,105;Q4;5;16;88;1720;3;86;0,02;107,50;15,38;0;0;Canada;Northern America;"Societe Quebecoise de Droit International";"2007-2022";"Law (Q4)";"Social Sciences"
61;21562;"Environments";journal;"07116780";0,104;Q4;18;0;5;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
62;21100298666;"Northern Mariner";journal;"1183112X";0,104;Q4;3;27;7;1079;0;6;0,00;39,96;0,00;0;0;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History (Q3); Transportation (Q4)";"Arts and Humanities; Social Sciences"
63;14660;"Plan Canada";journal;"00320544";0,104;Q4;9;0;81;0;1;60;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
64;4700152870;"Journal of Educational Thought";journal;"00220701";0,102;Q4;12;0;15;0;1;12;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Calgary Press";"2005-2011, 2013";"Education (Q4)";"Social Sciences"
65;22699;"Alternatives Journal";trade journal;"12057398";0,101;Q4;7;0;63;0;2;63;0,06;0,00;0,00;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
66;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q4;2;12;31;216;1;31;0,05;18,00;33,33;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
67;21100255376;"Journal of Religion and Popular Culture";journal;"1703289X";0,101;Q4;6;23;26;914;1;26;0,04;39,74;48,00;0;0;Canada;Northern America;"University of Toronto Press";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
68;24758;"Prairie Forum";journal;"03176282";0,101;Q4;9;0;35;0;1;32;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
69;5800207585;"TTR: Traduction, Terminologie et Redaction";journal;"08358443";0,101;Q4;13;0;36;0;6;33;0,05;0,00;0,00;0;0;Canada;Northern America;"Canadian Association for Translation Studies";"2002-2012";"Linguistics and Language (Q4)";"Social Sciences"
70;6000160344;"Canadian Journal of Native Studies";journal;"07153244";0,100;Q4;8;23;68;678;9;66;0,15;29,48;59,52;0;0;Canada;Northern America;"Bearpaw Publishing, Brandon University";"1984, 2001, 2009-2017";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
71;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;20;87;10;0;78;0,00;0,50;20,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
72;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;28;88;594;2;84;0,02;21,21;66,67;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
73;25121;"Geopolitics of Energy";journal;"02731371";0,100;Q4;7;16;54;229;1;48;0,03;14,31;12,50;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q4); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
74;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;106;205;3;1;126;0,01;0,03;25,00;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
75;20500195427;"Proceedings of the 14th IASTED International Conference on Computers and Advanced Technology in Education, CATE 2011";conference and proceedings;"-";0,100;-;4;0;46;0;4;44;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
76;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;31;79;1097;1;79;0,02;35,39;33,33;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
77;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,100;Q4;8;27;93;210;5;89;0,00;7,78;20,00;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
78;5600153103;"Tocqueville Review";journal;"0730479X";0,100;Q4;7;22;61;1031;6;45;0,02;46,86;35,00;0;0;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
79;21101088439;"Canadian Journal of Nonprofit and Social Economy Research";journal;"19209355";;-;11;10;29;383;9;27;0,22;38,30;38,89;2;0;Canada;Northern America;"University of Alberta Library";"2010-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
80;21101021458;"JMIR Human Factors";journal;"22929495";;-;30;4;0;102;0;0;0,00;25,50;57,89;0;0;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Health Informatics; Human Factors and Ergonomics";"Medicine; Social Sciences"
81;21100377768;"Journal of Sustainable Development (discontinued)";journal;"19139063";;-;21;101;0;3644;0;0;0,00;36,08;30,13;24;0;Canada;Northern America;"Canadian Center of Science and Education";"2014-2015";"Development; Environmental Science (miscellaneous); Geography, Planning and Development; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
82;21100900059;"Teaching and Learning Inquiry";journal;"21674787";;-;20;20;25;475;8;23;0,32;23,75;44,44;0;0;Canada;Northern America;"University of Calgary Press";"2013-2023";"Education";"Social Sciences"
