Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,470;Q2;12;15;67;383;36;58;0,60;25,53;62,50;0;0;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q2)";"Social Sciences"
2;5700176609;"Revista Mexicana de Investigacion Educativa";journal;"14056666";0,389;Q2;18;52;157;1712;76;142;0,24;32,92;55,56;0;0;Mexico;Latin America;"Consejo Mexicano de Investigacion";"2012-2022";"Education (Q2)";"Social Sciences"
3;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,253;Q3;21;54;113;1555;45;110;0,41;28,80;52,68;0;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q3)";"Social Sciences"
4;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,248;Q3;15;40;201;971;50;189;0,24;24,28;40,70;2;0;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
5;19400158901;"Perfiles Educativos";journal;"01852698";0,219;Q3;18;57;203;1658;37;178;0,22;29,09;55,05;1;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q3)";"Social Sciences"
6;17356;"Revista Mexicana de Sociologia";journal;"25940651, 01882503";0,218;Q3;16;24;83;997;38;83;0,43;41,54;57,14;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1976, 1978-1979, 1981, 1983, 1985, 1988, 1990, 1993, 1995-1996, 2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
7;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,215;Q3;33;60;184;1850;106;184;0,53;30,83;14,41;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
8;21100305234;"Comunicacion y Sociedad (Mexico)";journal;"0188252X";0,193;Q3;12;32;44;1186;17;39;0,40;37,06;34,78;0;0;Mexico;Latin America;"Universidad de Guadalajara";"2009-2010, 2013-2023";"Communication (Q3)";"Social Sciences"
9;21100784205;"Revista de la Educacion Superior";journal;"23959037, 01852760";0,191;Q4;15;26;57;940;14;49;0,25;36,15;44,00;3;0;Mexico;Latin America;"Asociacion Nacional de Universidades e Instituciones de Educacion Superior A.C";"2014-2023";"Education (Q4)";"Social Sciences"
10;24244;"Revista Mexicana de Ciencias Politicas y Sociales (discontinued)";journal;"01851918, 2448492X";0,177;Q3;12;53;90;2388;26;85;0,29;45,06;29,51;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1949, 1976, 1981, 2014-2020";"Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
11;22826;"Gestion y Politica Publica";journal;"14051079";0,175;Q3;14;8;45;570;22;44;0,45;71,25;42,86;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
12;12100155723;"Andamios";journal;"18700063";0,171;Q3;14;51;153;1458;16;133;0,03;28,59;38,33;2;0;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
13;23554;"Problemas del Desarrollo";journal;"03017036";0,167;Q3;11;32;121;993;24;96;0,18;31,03;27,08;5;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
14;5600152954;"Convergencia";journal;"14051435";0,157;Q3;16;35;83;1660;35;83;0,29;47,43;55,00;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
15;21100400803;"Revista Iberoamericana de Educacion Superior";journal;"20072872";0,153;Q4;11;33;27;811;5;27;0,19;24,58;54,84;1;0;Mexico;Latin America;"Elsevier B.V.";"2015-2023";"Education (Q4)";"Social Sciences"
16;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,150;Q3;13;19;53;740;11;49;0,08;38,95;53,85;0;0;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
17;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,150;Q3;15;15;35;847;6;33;0,14;56,47;29,63;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
18;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,149;Q4;13;43;94;1651;13;86;0,07;38,40;47,69;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q4)";"Social Sciences"
19;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,149;Q3;16;32;108;1249;23;101;0,06;39,03;53,23;3;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q3)";"Social Sciences"
20;21100401234;"Anuario Mexicano de Derecho Internacional";journal;"18704654";0,135;Q4;6;23;48;630;4;48;0,08;27,39;48,15;3;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Law (Q4)";"Social Sciences"
21;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,134;Q4;20;41;96;1569;27;82;0,31;38,27;23,75;2;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
22;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,124;Q3;9;7;46;265;7;46;0,09;37,86;36,36;0;0;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
23;23567;"Estudios de Asia y Africa";journal;"01850164";0,123;Q3;3;21;51;648;4;50;0,08;30,86;31,82;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1984, 2014-2023";"Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
24;21100244605;"Cuestiones Constitucionales";journal;"14059193";0,122;Q4;6;18;70;562;10;64;0,12;31,22;33,33;2;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2013-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
25;5600153356;"Perfiles Latinoamericanos";journal;"01887653";0,121;Q4;14;27;53;1106;19;53;0,35;40,96;52,17;5;0;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science (Q4)";"Social Sciences"
26;21100212326;"Arqueologia Mexicana";journal;"01888218";0,108;Q4;6;0;300;0;11;243;0,02;0,00;0,00;0;0;Mexico;Latin America;"Editorial Raices";"2012-2015, 2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
27;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,103;Q4;9;22;35;1032;2;33;0,06;46,91;56,76;2;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q4); Urban Studies (Q4)";"Social Sciences"
28;14377;"Estudios Sociologicos";journal;"01854186";0,101;Q4;8;14;40;549;7;40;0,18;39,21;50,00;0;0;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
29;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,100;Q4;9;37;126;2003;1;112;0,01;54,14;37,50;1;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q4)";"Social Sciences"
30;5700190690;"Nueva Revista de Filologia Hispanica";journal;"01850121, 24486558";0,100;Q4;7;13;39;385;4;39;0,04;29,62;28,57;0;0;Mexico;Latin America;"El Colegio de Mexico";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
31;21100775656;"Acta Poetica";journal;"01853082, 2448735X";;-;3;28;0;367;0;0;0,00;13,11;36,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
32;24967;"Estudios de Cultura Nahuatl";journal;"00711675";;-;5;18;40;623;4;39;0,10;34,61;35,71;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1971-1972, 2014-2017, 2019-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
33;21100824449;"Norteamerica";journal;"18703550, 24487228";;-;6;16;0;591;0;0;0,00;36,94;55,00;1;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies; Demography; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
34;21100777217;"Problema";journal;"20074387";;-;3;10;0;313;0;0;0,00;31,30;0,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law";"Social Sciences"
35;21100837220;"Revista Latinoamericana de Derecho Social";journal;"24487899, 18704670";;-;5;19;0;409;0;0;0,00;21,53;36,84;1;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law";"Social Sciences"
36;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";;-;14;17;43;297;15;43;0,24;17,47;8,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
37;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";;-;5;25;0;932;0;0;0,00;37,28;62,96;0;0;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
