Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152452;"Biochemia Medica";journal;"13300962";0,950;Q1;54;48;147;1406;477;139;2,97;29,29;51,27;0;0;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19900191893;"Journal of Mathematical Inequalities";journal;"1846579X";0,726;Q2;36;94;247;1527;204;247;0,80;16,24;20,39;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2011-2023";"Analysis (Q2)";"Mathematics"
3;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,667;Q1;8;26;17;366;16;16;0,89;14,08;16,67;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q1); Mechanical Engineering (Q1)";"Agricultural and Biological Sciences; Engineering"
4;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";0,618;Q1;34;34;80;1166;123;80;1,62;34,29;14,81;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
5;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,585;Q2;48;106;337;2344;225;337;0,65;22,11;27,04;1;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
6;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,581;Q2;67;75;267;2510;381;232;1,40;33,47;55,75;6;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;19700176017;"Operators and Matrices";journal;"18463886";0,485;Q3;22;61;161;1201;88;161;0,44;19,69;18,87;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
8;27790;"Metalurgija";journal;"05435846";0,469;Q2;34;216;512;2260;546;472;1,08;10,46;36,05;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
9;18670;"Psychiatria Danubina";journal;"03535053";0,433;Q3;49;126;485;3680;480;467;0,78;29,21;51,07;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
10;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,428;Q2;80;60;189;2462;243;186;0,96;41,03;58,73;3;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
