Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";1,433;Q1;73;46;139;2511;449;125;3,55;54,59;28,87;4;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
2;5300152235;"Neuroscience Bulletin";journal;"16737067";1,204;Q1;66;68;265;3563;716;251;2,61;52,40;43,05;3;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";1,137;Q1;104;123;510;4005;1289;500;2,84;32,56;56,27;13;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2)";"Medicine"
4;22596;"Revista de Saude Publica";journal;"00348910, 15188787";1,067;Q1;90;115;394;2880;835;372;1,81;25,04;62,44;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;19900195063;"Frontiers of Medicine";journal;"20950225, 20950217";0,946;Q1;61;61;189;2729;437;179;2,00;44,74;44,97;2;0;China;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
6;21100469375;"Annals of Translational Medicine (discontinued)";journal;"23055839, 23055847";0,889;Q1;75;615;534;16592;1100;310;2,07;26,98;29,23;31;0;China;Asiatic Region;"AME Publishing Company";"2013-2018, 2020-2021";"Medicine (miscellaneous) (Q1)";"Medicine"
7;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,874;Q2;131;295;991;13049;3138;986;3,06;44,23;40,24;25;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine"
8;14659;"Indian Journal of Medical Research";journal;"09715916";0,824;Q2;104;294;913;7400;1333;593;1,18;25,17;40,73;16;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;27642;"Asian Journal of Andrology";journal;"1008682X";0,793;Q2;89;247;594;9525;1228;474;2,15;38,56;31,37;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
10;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,782;Q2;88;261;893;7428;1131;745;1,14;28,46;62,32;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
11;19400158823;"Journal of Biomedical Research";journal;"23524685, 16748301";0,735;Q2;42;70;218;2741;425;190;1,79;39,16;33,83;0;0;China;Asiatic Region;"Nanjing Medical University";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;29579;"Journal of Biosciences";journal;"02505991";0,681;Q2;85;72;277;3795;433;265;1,41;52,71;43,07;1;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;19700200725;"North American Journal of Medical Sciences";journal;"19472714, 22501541";0,676;Q2;50;62;390;1563;684;325;1,59;25,21;28,39;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
14;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,612;Q2;72;102;360;4208;696;341;1,88;41,25;37,98;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
15;4000148010;"Clinics";journal;"19805322, 18075932";0,604;Q2;77;125;573;3855;1010;530;1,36;30,84;42,20;19;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
16;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";0,579;Q2;34;48;34;1397;65;29;1,91;29,10;43,23;5;0;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing (Q1); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
17;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,575;Q2;98;151;445;4651;738;445;1,78;30,80;43,77;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
18;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,564;Q2;61;379;1147;12272;1083;1090;0,88;32,38;60,45;37;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
19;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,559;Q2;47;63;186;1970;248;152;1,38;31,27;35,68;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
20;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,551;Q2;59;81;264;2291;466;247;1,60;28,28;50,00;3;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
21;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,528;Q2;50;115;362;4188;727;362;1,88;36,42;43,56;0;0;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,525;Q2;56;92;305;2858;356;267;1,23;31,07;57,00;0;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
23;18349;"South African Medical Journal";journal;"02569574, 20785135";0,522;Q2;65;443;1120;5880;817;673;0,59;13,27;48,37;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
24;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,514;Q2;36;72;257;1500;276;237;0,90;20,83;31,23;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
25;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,495;-;45;74;331;2183;343;312;0,93;29,50;63,16;1;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q3)";"Medicine"
26;52142;"Brazilian Oral Research";journal;"15177491";0,490;Q2;60;140;285;4077;379;275;1,17;29,12;56,46;0;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
27;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,434;Q3;42;89;304;2129;280;260;0,79;23,92;25,80;1;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
28;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,422;Q3;78;575;2603;12792;2550;2040;0,97;22,25;42,02;37;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,409;Q3;44;163;431;3890;460;416;0,92;23,87;38,49;9;0;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
30;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,401;Q3;35;100;338;1981;238;295;0,59;19,81;39,74;7;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
31;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,395;Q3;35;110;367;22;423;367;1,00;0,20;43,57;5;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
32;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,389;Q3;48;208;509;3959;391;394;0,66;19,03;19,56;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
33;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,385;Q3;62;68;351;1171;221;184;0,52;17,22;36,72;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,383;Q3;37;16;132;527;116;130;0,82;32,94;42,86;3;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
35;21419;"Indian journal of public health";journal;"0019557X";0,382;Q3;35;62;145;0;146;109;1,18;0,00;46,97;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
36;22190;"Genetics and Molecular Research";journal;"16765680";0,380;Q3;59;1315;3914;36323;3833;3906;0,94;27,62;41,53;18;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,377;Q3;41;30;111;1079;122;110;0,94;35,97;29,86;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
38;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,365;Q3;24;12;48;466;37;45;0,29;38,83;21,43;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q2); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
39;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";0,365;Q3;30;82;209;2119;193;164;0,76;25,84;39,18;0;0;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
40;16400154778;"Journal of Clinical and Diagnostic Research (discontinued)";journal;"0973709X, 2249782X";0,357;Q3;72;2054;3828;40148;3617;3692;0,86;19,55;39,28;0;0;India;Asiatic Region;"JCDR Research and Publications (Pvt) Limited";"2009-2018, 2020-2021";"Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";0,354;Q3;24;18;64;476;45;28;0,74;26,44;38,54;1;0;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;19700169713;"Asian Pacific Journal of Tropical Medicine";journal;"23524146, 19957645";0,352;Q3;72;223;673;7006;1566;670;2,50;31,42;38,45;17;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,338;Q3;40;35;103;1387;88;100;0,93;39,63;40,48;0;0;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
44;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,335;Q3;29;38;102;1172;92;92;0,78;30,84;52,86;7;0;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
45;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,324;Q3;51;307;1003;7847;903;918;0,85;25,56;34,16;24;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
46;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,321;Q3;40;53;170;928;110;120;0,59;17,51;40,00;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
47;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,320;Q3;50;24;187;903;219;175;0,96;37,63;42,05;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,312;Q3;47;163;314;4392;273;269;0,74;26,94;50,00;12;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
49;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,311;Q3;31;40;187;1014;132;181;0,69;25,35;60,29;4;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
50;19700171828;"East Asian Archives of Psychiatry";journal;"22247041, 20789947";0,311;Q3;23;22;77;821;74;67;1,00;37,32;32,84;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2010-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
51;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,309;Q3;37;157;316;2877;196;193;0,59;18,32;24,81;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q3); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
52;21100242616;"Sleep Science";journal;"19840659, 19840063";0,309;Q3;31;57;101;2022;87;86;1,23;35,47;46,15;8;0;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
53;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,298;Q3;37;168;516;2178;307;369;0,53;12,96;47,63;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
54;13974;"Hong Kong Medical Journal";journal;"10242708";0,291;Q3;57;152;527;2582;332;325;0,63;16,99;36,25;13;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
55;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,290;Q3;56;368;957;11806;796;954;0,80;32,08;39,60;0;0;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,284;Q3;48;104;306;2424;237;223;0,74;23,31;50,76;4;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
57;21100219310;"Einstein (Sao Paulo, Brazil)";journal;"16794508, 23176385";0,282;Q3;31;100;335;0;245;307;0,69;0,00;51,40;0;0;Brazil;Latin America;"Instituto de Ensino e Pesquisa Albert Einstein";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
58;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,275;Q3;45;17;26;284;23;26;0,00;16,71;41,03;0;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
59;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,270;Q3;28;276;824;3799;430;824;0,54;13,76;30,43;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
60;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,267;Q3;53;133;500;2688;325;458;0,56;20,21;43,18;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
61;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,264;Q3;34;87;326;1870;183;248;0,58;21,49;26,77;1;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
62;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,248;Q3;25;78;313;0;191;285;0,52;0,00;22,25;4;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
63;28002;"Revista de Nutricao";journal;"14155273";0,247;Q3;42;80;184;2732;94;181;0,47;34,15;78,86;3;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
64;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,243;Q3;66;335;1051;3325;367;685;0,27;9,93;27,96;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
65;24049;"Acta Physiologica Sinica";journal;"03710874";0,242;Q3;29;90;248;0;136;247;0,66;0,00;47,38;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,236;Q3;21;72;214;2631;122;211;0,50;36,54;39,81;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
67;29385;"Revista brasileira de enfermagem";journal;"00347167";0,234;Q3;34;160;395;0;214;376;0,43;0,00;85,45;3;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
68;21100285074;"Chinese Critical Care Medicine";journal;"20954352";0,231;Q3;22;238;859;5544;639;839;0,80;23,29;37,45;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
69;13972;"Psychological Studies";journal;"00332968, 09749861";0,231;Q3;18;37;118;1784;54;116;0,46;48,22;57,35;2;0;India;Asiatic Region;"Springer International Publishing AG";"1971, 1980, 1992, 2009, 2014-2023";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
70;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,220;Q3;22;65;205;0;86;133;0,41;0,00;51,90;6;0;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
71;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,218;Q3;33;39;143;794;75;113;0,44;20,36;30,56;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
72;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,214;-;14;105;292;2165;83;292;0,31;20,62;66,67;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q3); Health (social science) (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
73;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,212;Q3;51;480;1449;18247;1095;1449;0,72;38,01;39,15;1;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Medicine (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
74;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,210;Q3;23;72;271;0;128;259;0,35;0,00;86,18;1;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
75;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,201;Q3;30;37;151;0;67;123;0,32;0,00;33,64;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
76;13871;"Eye Science";journal;"10004432";0,198;Q3;16;0;139;0;51;133;0,28;0,00;0,00;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
77;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,198;Q3;23;101;314;3665;47;265;0,15;36,29;48,46;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
78;15817;"National Medical Journal of India";journal;"0970258X";0,197;Q3;47;111;406;1558;180;209;0,41;14,04;35,87;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
79;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,196;Q3;20;73;223;2071;109;223;0,48;28,37;68,31;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
80;21100304862;"Medical News of North Caucasus";journal;"20738137, 20738145";0,188;Q3;10;174;233;2434;60;232;0,26;13,99;58,42;0;0;Russian Federation;Eastern Europe;"Stavropol State Medical University";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
81;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,184;Q3;15;66;196;904;48;190;0,19;13,70;59,55;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,184;Q3;19;48;160;1009;53;160;0,33;21,02;58,56;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
83;3300147904;"Yi chuan = Hereditas / Zhongguo yi chuan xue hui bian ji";journal;"02539772";0,184;Q3;24;98;449;0;151;448;0,36;0,00;30,49;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
84;13235;"Chinese Journal of Oncology";journal;"02533766";0,183;Q3;31;172;580;0;212;579;0,33;0,00;39,72;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
85;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,180;Q3;19;186;526;1434;119;515;0,22;7,71;47,04;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
86;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,180;-;17;50;152;1482;71;144;0,45;29,64;61,50;0;0;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
