Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154541;"Ukrainian Journal of Physics";journal;"20710186, 20710194";0,755;Q2;20;127;431;3212;156;425;0,35;25,29;28,70;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"2007-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
2;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,560;Q3;41;118;299;4247;245;298;0,75;35,99;16,41;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
3;29732;"Experimental Oncology";journal;"18129269";0,388;Q3;48;58;171;1498;179;168;1,05;25,83;55,28;0;0;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;4400151401;"Condensed Matter Physics";journal;"1607324X";0,357;Q3;29;57;196;2321;151;186;0,76;40,72;28,00;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
5;11500153304;"Nonlinear Dynamics and Systems Theory";journal;"15628353, 18137385";0,336;Q3;22;33;104;809;75;103;0,70;24,52;11,32;0;0;Ukraine;Eastern Europe;"InforMath Publishing Group";"2007-2023";"Applied Mathematics (Q3); Mathematical Physics (Q4)";"Mathematics"
6;11400153315;"Ukrainian Journal of Physical Optics";journal;"16091833, 18162002";0,331;Q3;21;20;71;334;54;71;0,89;16,70;33,33;0;0;Ukraine;Eastern Europe;"Institute of Physical Optics";"2000-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
7;17900156725;"Vestnik Zoologii";journal;"20732333, 00845604";0,307;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2009-2019, 2021-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
8;21100312404;"Theory of Stochastic Processes";journal;"03213900";0,306;Q3;7;19;28;297;8;28;0,29;15,63;16,67;0;0;Ukraine;Eastern Europe;"Institute of Mathematics, Ukrainian National Academy of Sciences";"2011-2012, 2014-2022";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
9;21100206241;"Algebra and Discrete Mathematics";journal;"17263255";0,304;Q4;11;40;128;768;49;127;0,35;19,20;38,57;0;0;Ukraine;Eastern Europe;"Institute of Applied Mathematics And Mechanics of the National Academy of Sciences of Ukraine";"2012-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
10;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,255;Q3;18;203;853;2361;316;853;0,38;11,63;27,00;0;0;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Materials Science; Physics and Astronomy"
11;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";0,254;Q3;15;13;31;585;11;31;0,38;45,00;23,81;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science; Physics and Astronomy"
12;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,248;Q4;13;15;69;334;22;69;0,33;22,27;22,73;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
13;21100310035;"Economic Annals-XXI";journal;"17286239, 17286220";0,242;Q2;21;155;690;3037;194;690;0,36;19,59;65,88;0;0;Ukraine;Eastern Europe;"Institute of Society Transformation";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
14;21100202725;"Chemistry and Chemical Technology";journal;"19964196";0,240;Q3;23;88;225;2253;83;225;0,32;25,60;47,98;1;0;Ukraine;Eastern Europe;"Lviv Polytechnic National University";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
15;21100371975;"Problemy Radiatsiinoi Medytsyny ta Radiobiolohii";journal;"23048336, 23134607";0,235;Q3;10;25;78;595;22;78;0,28;23,80;60,94;0;0;Ukraine;Eastern Europe;"Naukovyi tsentr radiatsiinoi medytsyny AMN Ukrainy";"2013, 2015-2022";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
16;19900193628;"Functional Materials";journal;"22182993, 10275495";0,234;Q3;17;105;252;1902;118;252;0,46;18,11;32,72;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2007, 2010-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
17;21100210917;"Journal of Nano- and Electronic Physics";journal;"20776772, 23064277";0,234;Q3;25;245;592;4593;356;592;0,63;18,75;26,88;1;0;Ukraine;Eastern Europe;"Sumy State University";"2009-2023";"Materials Science (miscellaneous) (Q3); Radiation (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
18;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,224;Q3;21;112;352;2488;105;350;0,26;22,21;32,52;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
19;5700165211;"Electronic Journal of Theoretical Physics";journal;"17295254";0,204;Q4;14;28;78;888;37;75;0,46;31,71;34,62;0;0;Ukraine;Eastern Europe;"Electronic Journal of Theoretical Physics";"2007-2016, 2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
20;21100395051;"Ukrainian Biochemical Journal";journal;"24094943, 24135003";0,201;Q4;20;74;282;2133;118;278;0,43;28,82;62,36;0;0;Ukraine;Eastern Europe;"Palladin Institute of Biochemistry of the National Academy of Sciences of Ukraine (NASU)";"2013-2023";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
21;21100206261;"Naukovyi Visnyk Natsionalnoho Hirnychoho Universytetu";journal;"20712227, 22232362";0,199;Q3;25;137;402;1150;105;402;0,32;8,39;36,86;0;0;Ukraine;Eastern Europe;"National Mining University of Ukraine";"2012-2023";"Engineering (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
22;17600155231;"Biopolymers and Cell";journal;"19936842, 02337657";0,195;Q3;18;47;204;1445;75;202;0,34;30,74;61,38;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
23;21100774702;"Problems of Cryobiology and Cryomedicine";journal;"23076143";0,195;Q3;7;34;130;778;21;116;0,19;22,88;60,66;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2013-2023";"Medicine (miscellaneous) (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,188;Q3;36;456;1164;9123;158;1164;0,14;20,01;40,78;1;0;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
25;11700154705;"Nuclear Physics and Atomic Energy";journal;"1818331X, 20740565";0,188;Q4;10;54;167;896;23;167;0,17;16,59;37,65;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2008-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
26;21100207636;"Technical Electrodynamics";journal;"16077970, 22181903";0,188;Q3;19;122;305;976;127;305;0,41;8,00;29,31;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2012-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
27;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,155;Q3;25;119;223;4318;74;223;0,30;36,29;26,05;6;0;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;145506;"Journal of Physical Studies";journal;"10274642, 23100052";0,154;Q4;12;20;84;588;18;84;0,15;29,40;24,24;0;0;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2004-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
29;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,152;Q4;22;53;126;2122;23;126;0,18;40,04;32,56;4;0;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
30;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,148;Q3;30;168;271;6587;81;271;0,24;39,21;35,21;5;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
31;21100438180;"Nanosistemi, Nanomateriali, Nanotehnologii";journal;"18165230, 26173794";0,140;Q4;8;32;30;648;3;30;0,10;20,25;40,35;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2015-2023";"Ceramics and Composites (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Science (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
