Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";1,157;Q2;118;143;288;5640;566;285;1,75;39,44;26,67;43;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
2;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";1,147;Q1;136;68;117;1875;220;109;1,90;27,57;15,04;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
3;19624;"Archives of Virology";journal;"03048608, 14328798";1,013;Q1;130;269;781;8298;1823;781;2,34;30,85;37,52;34;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
4;16783;"Amino Acids";journal;"09394451, 14382199";1,004;Q2;141;323;509;15192;2049;499;4,01;47,03;38,77;19;0;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
5;24072;"Mikrochimica Acta";journal;"14365073, 00263672";0,965;Q2;108;200;568;6910;1479;564;2,64;34,55;39,72;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1944, 1947-2023";"Analytical Chemistry (Q2)";"Chemistry"
6;17307;"Taxon";journal;"00400262, 19968175";0,938;Q1;95;269;439;8684;796;404;1,40;32,28;28,78;28;0;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
7;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,851;Q2;73;53;205;1870;259;199;1,04;35,28;27,05;7;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
8;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,800;Q2;39;70;221;1149;146;220;0,57;16,41;14,41;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;19036;"Protoplasma";journal;"16156102, 0033183X";0,743;Q2;89;117;157;6943;277;144;1,42;59,34;44,16;4;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q2); Plant Science (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,727;Q2;83;133;379;7039;659;378;1,48;52,92;35,84;9;0;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
11;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,707;Q2;65;57;147;3472;162;141;0,98;60,91;21,21;8;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
12;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,693;Q2;109;493;961;8136;984;601;0,97;16,50;18,24;52;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
13;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";0,669;Q2;97;73;150;2339;326;139;1,87;32,04;61,26;25;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
14;19747;"Acta Mechanica";journal;"16196937, 00015970";0,651;Q1;89;172;350;4765;456;345;1,18;27,70;15,75;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Mechanical Engineering (Q1); Computational Mechanics (Q2)";"Engineering"
15;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,632;Q2;69;34;134;834;127;131;1,13;24,53;25,68;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2); Numerical Analysis (Q3)";"Computer Science; Mathematics"
16;16900154701;"Myrmecological News";journal;"19973500, 19944136";0,628;Q2;42;21;37;1484;67;37;1,81;70,67;31,15;0;0;Austria;Western Europe;"Austrian Society of Entomofaunistics";"2009-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
17;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,617;Q2;72;0;72;0;136;69;0,47;0,00;0,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3)";"Medicine; Neuroscience"
18;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,604;Q2;29;14;51;496;43;45;0,59;35,43;35,29;11;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q2)";"Social Sciences"
19;27573;"Few-Body Systems";journal;"01777963, 14325411";0,552;Q2;46;33;223;1110;166;220;0,72;33,64;10,87;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
20;27021;"Applied Magnetic Resonance";journal;"09379347, 16137507";0,533;Q2;49;137;265;4380;294;260;1,16;31,97;26,91;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
21;24803;"Monatshefte fur Chemie";journal;"00269247, 14344475";0,478;Q2;71;187;609;6053;928;603;1,41;32,37;30,84;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1880-1888, 1890-1912, 1914-1937, 1939, 1941, 1943, 1946-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
22;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,410;Q2;37;44;111;1181;75;110;0,43;26,84;17,14;5;0;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,398;Q2;75;26;517;636;518;507;0,79;24,46;10,00;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
24;17600155103;"Living Reviews in European Governance";journal;"1813856X";0,379;Q2;13;4;3;565;3;3;1,00;141,25;16,67;2;0;Austria;Western Europe;"Institute for Advanced Studies, Department of Political Science";"2009-2015";"Political Science and International Relations (Q2)";"Social Sciences"
25;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,311;Q1;21;21;68;1902;36;65;0,50;90,57;47,62;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
26;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,304;Q3;28;22;50;1319;26;50;0,47;59,95;12,90;0;0;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
27;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,303;Q2;58;193;518;5070;497;475;1,05;26,27;18,06;0;0;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
28;21100228727;"Proceedings of the 8th International Conference on Music Information Retrieval, ISMIR 2007";conference and proceedings;"-";0,277;-;28;0;128;0;269;127;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
29;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,272;Q3;62;194;597;4847;477;532;0,77;24,98;29,58;27;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,262;Q3;21;32;110;1374;120;102;1,41;42,94;33,83;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
31;4700152640;"Austrian Journal of Forest Science";journal;"03795292";0,260;Q2;16;9;41;288;17;40;0,30;32,00;5,56;0;0;Austria;Western Europe;"Osterreichischer Agrarverlag GmbH";"2006-2023";"Forestry (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
32;17288;"Sydowia";journal;"00820598";0,255;Q3;34;25;66;741;40;66;0,48;29,64;36,23;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
33;144698;"International Journal of Simulation Modelling";journal;"17264529";0,234;Q3;33;16;63;362;55;54;0,69;22,63;11,76;0;0;Austria;Western Europe;"Vienna University of Technology";"2005-2023";"Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
34;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,234;Q3;20;34;126;1097;44;117;0,43;32,26;41,94;0;0;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
35;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,230;Q3;28;15;56;401;28;54;0,65;26,73;28,21;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Global and Planetary Change (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
36;7700153236;"Joannea - Geologie und Palaontologie";journal;"15629449";0,211;Q3;10;0;19;0;5;18;0,00;0,00;0,00;0;0;Austria;Western Europe;"Landesmuseum Joanneum";"2007-2008, 2011, 2016";"Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
37;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,205;Q3;47;105;337;2853;202;299;0,53;27,17;29,72;6;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;21100316034;"2007 International Conference on Simulation of Semiconductor Processes and Devices, SISPAD 2007";conference and proceedings;"-";0,200;-;4;0;44;0;17;42;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Electrical and Electronic Engineering; Modeling and Simulation";"Engineering; Mathematics"
39;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,198;Q1;9;13;38;309;7;38;0,24;23,77;21,43;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
40;21100297597;"Annals of DAAAM and Proceedings of the International DAAAM Symposium";conference and proceedings;"17269679";0,193;-;21;796;2178;4828;242;2174;0,12;6,07;32,68;0;0;Austria;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
41;21100364188;"Proceedings of the International Conference of DAAAM Baltic";conference and proceedings;"2346612X";0,193;-;11;98;97;836;29;96;0,30;8,53;19,32;0;0;Austria;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Strategy and Management";"Business, Management and Accounting; Engineering"
42;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,189;Q3;24;59;155;1516;63;132;0,43;25,69;25,17;0;0;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q3)";"Medicine"
43;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,189;Q3;10;0;34;0;10;34;0,45;0,00;0,00;0;0;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
44;23852;"Journal of Clinical and Basic Cardiology";journal;"15612775, 16809386";0,188;Q3;15;6;15;136;7;13;0,36;22,67;52,63;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2013";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
45;79939;"Osterreichische Zeitschrift fur Politikwissenschaft";journal;"16155548";0,176;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"1979, 2008-2017";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
46;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,147;Q3;14;23;87;961;15;83;0,16;41,78;39,13;0;0;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
47;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,147;Q3;13;32;84;1092;30;80;0,42;34,13;26,92;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
48;25273;"Bulletin on Narcotics";journal;"0007523X";0,146;Q3;18;0;22;0;6;17;0,00;0,00;0,00;0;0;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
49;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,145;Q3;13;54;128;400;11;116;0,09;7,41;18,68;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q3); Water Science and Technology (Q3); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Energy; Environmental Science"
50;95259;"Wiener medizinische Wochenschrift. Supplement";journal;"03017826";0,141;Q3;2;1;1;0;0;1;0,00;0,00;0,00;0;0;Austria;Western Europe;"Hollinek";"1971-1987, 1989-1991, 1998, 2002-2007, 2009-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
51;17300154729;"Proceedings of the IASTED International Conference on Software Engineering, SE 2008";conference and proceedings;"-";0,140;-;7;0;54;0;17;52;0,31;0,00;0,00;0;0;Austria;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
52;21100197967;"International Journal of Emerging Technologies in Learning (discontinued)";journal;"18688799, 18630383";0,135;Q3;46;45;85;1152;34;83;0,40;25,60;34,38;3;0;Austria;Western Europe;"International Association of Online Engineering";"2007-2023";"Engineering (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Engineering; Social Sciences"
53;17300154843;"Proceedings of the 6th IASTED International Conference on Biomedical Engineering, BioMED 2008";conference and proceedings;"-";0,133;-;5;0;93;0;24;91;0,26;0,00;0,00;0;0;Austria;Western Europe;"";"";"Biomedical Engineering";"Engineering"
54;9300153115;"Wulfenia";journal;"1561882X";0,131;Q4;13;7;22;285;5;22;0,13;40,71;18,75;0;0;Austria;Western Europe;"Landesmuseum Karnten";"2007-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
55;21100224449;"Eco.mont";journal;"20731558, 2073106X";0,130;Q4;13;19;20;492;4;18;0,20;25,89;34,88;3;0;Austria;Western Europe;"The Austrian Academy of Sciences Press";"2009-2023";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
56;69812;"Thermology International";journal;"1560604X";0,130;Q3;16;12;46;1005;28;44;0,86;83,75;21,43;0;0;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
57;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,129;Q4;10;54;174;824;18;150;0,14;15,26;33,71;1;0;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q4)";"Medicine"
58;23824;"Journal fur Kardiologie (discontinued)";journal;"10240098";0,126;Q4;11;74;192;1087;19;165;0,12;14,69;18,81;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017, 2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
59;144631;"Elektrotechnik und Informationstechnik";journal;"0932383X";0,124;Q4;22;87;370;697;70;304;0,22;8,01;8,66;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1988-1990, 1997, 2005-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
60;17300154839;"Proceedings of the 5th IASTED International Conference on Signal Processing, Pattern Recognition, and Applications, SPPRA 2008";conference and proceedings;"-";0,119;-;6;0;63;0;14;61;0,22;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
61;16000154775;"Jahreshefte des Osterreichischen Archaologischen Institutes in Wien";book series;"00783579, 17295416";0,117;Q3;6;0;36;0;2;34;0,00;0,00;0,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2009";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3)";"Arts and Humanities; Social Sciences"
62;17300154844;"Proceedings of the 10th IASTED International Conference on Computer Graphics and Imaging, CGIM 2008";conference and proceedings;"-";0,117;-;6;0;51;0;12;50;0,24;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
63;17300154727;"Proceedings of the IASTED International Conference on Artificial Intelligence and Applications, AIA 2008";conference and proceedings;"-";0,117;-;7;0;71;0;14;69;0,20;0,00;0,00;0;0;Austria;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications";"Computer Science"
64;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,116;Q4;7;35;98;530;13;66;0,11;15,14;29,73;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
65;19600157796;"ADHD Attention Deficit and Hyperactivity Disorders";journal;"18666647, 18666116";0,114;Q4;39;29;14;1912;5;13;0,36;65,93;38,94;8;0;Austria;Western Europe;"Springer-Verlag Wien";"2009-2019";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
66;144769;"Zeitschrift fur Gefassmedizin";journal;"18129501";0,114;Q4;5;22;71;134;4;54;0,07;6,09;29,03;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
67;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,111;Q3;5;30;52;927;3;50;0,10;30,90;51,85;0;0;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
68;21100787758;"Proceedings of the IASTED International Conference on Software Engineering, SE 2008";conference and proceedings;"-";0,111;-;1;0;2;0;1;2;0,50;0,00;0,00;0;0;Austria;Western Europe;"";"";"Animal Science and Zoology";"Agricultural and Biological Sciences"
69;17800156797;"VOEB-Mitteilungen";journal;"10222588";0,111;Q4;5;45;37;186;3;28;0,08;4,13;27,03;0;0;Austria;Western Europe;"";"2009-2022";"Library and Information Sciences (Q4)";"Social Sciences"
70;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,109;Q4;7;51;116;1554;9;95;0,04;30,47;26,74;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
71;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,107;Q4;7;18;103;495;4;82;0,05;27,50;9,52;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
72;27579;"Journal fur Menopause";journal;"16809394, 10230904";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2000, 2002-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
73;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,106;Q4;7;72;149;1771;11;139;0,09;24,60;10,45;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
74;24811;"OGAI Journal (Oesterreichische Gesellschaft für Artificial Intelligence)";journal;"02544326";0,106;Q4;8;0;47;0;6;36;0,08;0,00;0,00;0;0;Austria;Western Europe;"Austrian Society for Artificial Intelligency";"1987, 1989, 2001-2009";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
75;5700161625;"EIOP European Integration Online Papers";journal;"10275193";0,105;Q4;18;12;40;696;17;40;0,43;58,00;45,00;1;0;Austria;Western Europe;"Austrian Academy of Sciences";"2008-2015";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
76;18228;"Historia medicinae veterinariae";journal;"01051423";0,105;Q4;4;1;4;0;0;4;0,00;0,00;0,00;0;0;Austria;Western Europe;"Kobenhavn";"1976-1979, 1981-1990, 1992-1993, 1995-2004, 2006-2008, 2010-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
77;17200154726;"Proceedings of the IASTED International Conference on Internet and Multimedia Systems and Applications and Visual Communications";conference and proceedings;"-";0,105;-;4;0;37;0;4;36;0,11;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering";"Computer Science; Engineering"
78;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,104;Q4;10;15;91;0;11;86;0,16;0,00;33,33;0;0;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
79;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,104;Q4;8;59;150;783;6;95;0,03;13,27;14,06;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,104;Q4;21;53;58;1102;5;52;0,09;20,79;23,47;0;0;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
81;21100305214;"Roots for the Future of Ambient Intelligence - Adjunct Proceedings, 3rd European Conference on Ambient Intelligence, AmI 2009";conference and proceedings;"-";0,104;-;6;0;80;0;8;78;0,10;0,00;0,00;0;0;Austria;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
82;8400155881;"Archiv fur Volkerkunde";journal;"00666513";0,103;Q3;4;0;8;0;0;8;0,00;0,00;0,00;0;0;Austria;Western Europe;"W. Braumuller";"2009, 2013-2015, 2017-2021";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
83;31754;"Wirtschaftsgeographische Studien";journal;"10170510";0,103;Q4;2;0;8;0;0;7;0,00;0,00;0,00;0;0;Austria;Western Europe;"Osterreichische Gesellschaft fur Wirtschaftsraumforschung";"1978-1981, 1983-1984, 1986-1987, 1995, 2001, 2003, 2005-2006, 2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
84;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,102;Q4;5;32;110;331;2;98;0,00;10,34;54,55;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
85;27578;"Journal fur Fertilitat und Reproduktion";journal;"1019066X";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
86;6400153128;"SWS - Rundschau (discontinued)";journal;"10131469";0,102;Q4;7;20;70;706;5;66;0,10;35,30;75,00;0;0;Austria;Western Europe;"";"2006-2019";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
87;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,101;Q3;5;6;17;357;6;15;0,36;59,50;50,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
88;56600;"Papier Und Druck";trade journal;"02597454";0,101;Q3;1;4;24;0;0;20;0,00;0,00;0,00;0;0;Austria;Western Europe;"Verlagsbuchhandlung Bruder Hollinek und Co. GmbH";"2002-2007, 2009-2010";"Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
89;7700153235;"Relation";book series;"18136885, 10252339";0,101;Q4;3;0;29;0;0;27;0,00;0,00;0,00;0;0;Austria;Western Europe;"Verlag der Osterreichischen Akademie der Wissenschaften";"2007, 2009, 2019";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
90;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,100;Q4;5;37;95;592;1;66;0,01;16,00;21,82;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
91;4700153001;"Journal of the Austrian Society of Agricultural Economics";journal;"18158129, 18151027";0,100;Q4;9;19;68;225;1;68;0,02;11,84;48,48;0;0;Austria;Western Europe;"Austrian Society of Agricultural Economics";"2006-2016, 2018-2021";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
92;17700154928;"Literatur und Kritik";journal;"0024466X";0,100;Q4;1;57;86;36;0;63;0,00;0,63;24,00;0;0;Austria;Western Europe;"Otto Mueller Verlag";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
