Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,903;Q1;344;1892;5651;104876;27695;5603;5,03;55,43;22,98;10;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,917;Q1;92;72;265;3433;564;246;1,71;47,68;26,40;6;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
3;14619;"Revue de Micropaleontologie";journal;"00351598";0,901;Q1;34;14;49;747;86;45;1,83;53,36;35,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
4;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,741;Q2;61;56;132;3190;184;119;1,26;56,96;27,48;0;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
5;25072;"Geodiversitas";journal;"12809659, 16389395";0,699;Q2;44;47;98;2671;135;97;1,13;56,83;24,03;1;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
6;13909;"Geobios";journal;"00166995, 17775728";0,636;Q2;58;61;150;3193;192;148;1,22;52,34;26,88;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
7;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,575;Q2;56;57;183;2851;224;177;1,13;50,02;28,75;7;0;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
8;25774;"Quaternaire";journal;"11422904";0,529;Q2;34;24;95;1032;88;90;0,83;43,00;19,23;0;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
9;74455;"Geomorphologie. Relief, Processus, Environnement";journal;"12665304";0,427;Q2;25;27;72;1988;67;70;0,75;73,63;19,57;0;0;France;Western Europe;"Groupe Francais de Geomorphologie";"1995-1996, 2008-2022";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
10;18268;"Oilfield Review";journal;"09231730";0,336;Q2;41;20;62;210;49;51;0,80;10,50;7,41;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
11;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,326;Q3;20;13;28;717;24;28;0,93;55,15;20,00;0;0;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
12;13353;"Annales de Paleontologie";journal;"07533969";0,305;Q3;29;14;37;762;28;35;0,56;54,43;12,82;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
13;26262;"Revue de Paleobiologie";journal;"02536730";0,304;Q3;36;55;79;3691;51;77;0,59;67,11;17,00;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";0,253;Q3;43;21;2;891;6;2;3,00;42,43;32,14;2;0;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
15;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,241;-;26;212;462;3901;193;447;0,55;18,40;27,75;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q2)";"Engineering"
16;28447;"Journal of Seismic Exploration";journal;"09630651";0,199;Q4;29;19;67;461;19;67;0,30;24,26;20,83;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
17;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,196;Q3;22;34;172;733;34;139;0,16;21,56;34,62;4;0;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
18;28109;"Espace Geographique (discontinued)";journal;"00462497";0,193;Q3;20;29;82;944;32;79;0,30;32,55;55,26;2;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
19;12603;"Revue de Geographie Alpine";journal;"00351121";0,170;Q3;18;17;56;388;14;53;0,22;22,82;23,33;5;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
20;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,148;Q3;10;54;122;1096;19;114;0,17;20,30;37,88;2;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
21;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,143;Q4;5;24;113;302;9;108;0,07;12,58;3,57;0;0;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;27464;"Annales de Geographie";journal;"00034010";0,127;Q4;20;28;94;1140;19;87;0,22;40,71;44,74;4;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
23;24489;"Pollution Atmospherique";journal;"00323632";0,122;Q4;11;87;176;763;14;143;0,07;8,77;40,54;0;0;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Atmospheric Science (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
24;37300;"Mediterranee Medicale";journal;"03029263";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Mediterranee medicale";"1973-1993, 1995";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
25;145738;"Mappemonde";journal;"17697298";0,107;Q4;11;43;121;608;10;107;0,08;14,14;28,00;0;0;France;Western Europe;"Maison de la Geology";"1996-2001, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
26;145687;"Quaternaire, Supplement";journal;"17711150";0,104;Q4;13;1;27;321;3;26;0,11;321,00;0,00;0;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"2005, 2011-2012";"Geology (Q4)";"Earth and Planetary Sciences"
27;53786;"Geologie de la France";journal;"02460874";0,101;Q4;8;6;32;218;2;32;0,07;36,33;15,38;0;0;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
28;21100230900;"Mediterranee";journal;"00258296, 17608538";0,101;Q4;10;0;19;0;2;18;0,11;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
29;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,101;Q4;6;18;65;408;3;64;0,04;22,67;43,18;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
30;27899;"Annales Hydrographiques";journal;"03733629";0,100;Q4;3;0;38;0;2;38;0,05;0,00;0,00;0;0;France;Western Europe;"Service Hydrographique et Oceanographique de la Marine";"1976-1977, 1979, 1992-1993, 1996-1998, 2002, 2006, 2010-2011, 2013";"Oceanography (Q4)";"Earth and Planetary Sciences"
31;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,100;Q4;1;16;82;28;0;68;0,00;1,75;22,22;0;0;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
