Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";3,346;Q1;114;47;150;2531;910;123;5,02;53,85;41,41;5;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;26890;"Health Reports";journal;"12091367, 08406529";2,143;Q1;69;32;80;754;399;78;5,41;23,56;67,27;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
3;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";1,878;Q1;101;75;234;4301;751;226;3,05;57,35;47,59;1;0;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;68480;"CMAJ";journal;"08203946, 14882329";1,787;Q1;209;585;1939;4658;3514;689;1,61;7,96;39,37;129;0;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
5;17892;"Ecology and Society";journal;"17083087";1,755;Q1;173;160;378;10036;1628;364;3,75;62,73;40,85;0;0;Canada;Northern America;"The Resilience Alliance";"1997-2023";"Ecology (Q1)";"Environmental Science"
6;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";1,738;Q1;197;177;249;7802;1522;249;5,27;44,08;46,79;93;0;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
7;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,584;Q1;196;505;1638;11887;4955;1174;2,84;23,54;39,08;93;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
8;145268;"Theory and Applications of Categories";journal;"1201561X";1,502;Q1;36;20;75;436;49;74;0,72;21,80;21,74;0;0;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,379;Q1;147;120;372;3569;561;337;1,35;29,74;15,05;1;0;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
10;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";1,359;Q1;169;172;514;8407;1319;506;2,37;48,88;27,01;16;0;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
11;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";1,347;Q1;139;119;370;5003;1024;279;2,17;42,04;37,53;49;0;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
12;22504;"Canadian Journal of Cardiology";journal;"19167075, 0828282X";1,243;Q1;112;162;571;4716;1288;492;2,48;29,11;23,73;23;0;Canada;Northern America;"Elsevier Inc.";"1985-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
13;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";1,210;Q1;37;23;66;869;187;66;3,67;37,78;29,03;1;0;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Environmental Science"
14;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";1,142;Q1;135;190;657;8491;1298;642;1,77;44,69;27,74;7;0;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Ecology (Q1); Forestry (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
15;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,959;Q1;108;147;351;5616;971;339;2,33;38,20;40,60;2;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
16;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";0,904;Q2;33;64;124;1638;138;123;0,95;25,59;28,57;0;0;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q2)";"Mathematics"
17;21527;"Environmental Reviews";journal;"12086053, 11818700";0,894;Q1;87;17;60;2356;138;60;2,02;138,59;26,42;13;0;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
18;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,893;Q1;86;93;227;5577;336;217;1,42;59,97;20,29;7;0;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
19;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,886;Q1;93;143;462;2271;763;365;1,54;15,88;33,92;27;0;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2)";"Medicine"
20;14844;"Survey Methodology";journal;"14920921, 07140045";0,857;Q1;24;28;61;699;52;59;0,69;24,96;21,57;0;0;Canada;Northern America;"Statistics Canada";"1987-1988, 1992, 2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Mathematics"
21;22211;"Genome";journal;"14803321, 08312796";0,843;Q1;108;90;318;3431;680;312;1,88;38,12;39,35;0;0;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;25138;"Canadian Mineralogist";journal;"00084476";0,824;Q2;92;112;308;5145;421;304;1,32;45,94;20,17;5;0;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
23;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,793;Q1;88;46;127;2461;352;124;2,71;53,50;40,10;3;0;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;27390;"Pacific Affairs";journal;"0030851X";0,788;Q1;44;27;60;1457;107;60;1,51;53,96;21,74;12;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,764;Q1;90;72;161;2334;296;147;1,66;32,42;47,47;12;0;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
26;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";0,759;Q2;45;56;191;1424;134;191;0,56;25,43;14,58;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
27;21100330731;"Internet Mathematics";journal;"15427951, 19449488";0,756;Q2;40;18;36;551;100;33;1,37;30,61;10,53;0;0;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Applied Mathematics (Q2); Computational Mathematics (Q2); Modeling and Simulation (Q2)";"Mathematics"
28;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,755;Q1;47;19;53;725;69;50;1,03;38,16;23,53;4;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
29;11700154379;"Open Medicine";journal;"19112092";0,752;Q2;35;25;81;638;154;57;1,52;25,52;29,89;0;0;Canada;Northern America;"Open Medicine";"2008-2020";"Medicine (miscellaneous) (Q2)";"Medicine"
30;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,734;Q1;116;148;376;8435;637;369;1,62;56,99;31,81;1;0;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
31;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,695;Q2;42;0;64;0;106;56;1,11;0,00;0,00;0;0;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
32;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,678;Q2;76;79;355;1783;628;310;1,77;22,57;24,53;17;0;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
33;18153;"Pain Research and Management";journal;"19181523, 12036765";0,650;Q2;69;38;129;1461;227;118;1,34;38,45;58,45;9;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
34;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,648;Q2;95;173;382;8614;796;374;1,88;49,79;39,33;0;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;37794;"Canadian Journal of Animal Science";journal;"00083984";0,644;Q2;73;52;189;2113;208;188;1,02;40,63;31,11;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
36;19348;"Arctic";journal;"19231245, 00040843";0,619;Q2;69;60;132;2812;204;128;1,42;46,87;31,91;16;0;Canada;Northern America;"Arctic Institute of North America";"1973, 1975, 1977-1981, 1983-1984, 1986, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
37;12300154714;"Botany";journal;"19162790, 19162804";0,611;Q2;97;130;321;6079;440;298;1,28;46,76;40,95;6;0;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
38;22252;"Forestry Chronicle";journal;"00157546";0,608;Q1;56;96;268;2180;184;230;0,66;22,71;29,94;22;0;Canada;Northern America;"Canadian Institute of Forestry";"1988-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
39;25726;"Palaeontographica Canadiana";book series;"08217556";0,603;Q2;17;0;17;0;15;15;0,81;0,00;0,00;0;0;Canada;Northern America;"Geological Association of Canada";"1986-1990, 1992-1995, 1997-2001, 2003-2007, 2009-2011";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
40;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,590;Q2;39;232;608;2900;277;608;0,44;12,50;27,58;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q2)";"Mathematics"
41;12825;"Canadian Psychology";journal;"07085591";0,584;Q2;68;35;86;1848;123;86;0,90;52,80;44,74;8;0;Canada;Northern America;"Canadian Psychological Association";"1986-1988, 1990-1991, 1993, 1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
42;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,576;Q2;72;123;538;5050;665;538;1,09;41,06;31,19;2;0;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
43;19893;"Canadian Modern Language Review";journal;"00084506";0,564;Q1;61;25;80;455;70;73;0,62;18,20;58,14;3;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
44;4000151902;"Journal of the Canadian Academy of Child and Adolescent Psychiatry";journal;"17198429";0,564;Q2;44;39;135;933;147;100;1,02;23,92;58,73;0;0;Canada;Northern America;"Canadian Academy of Child and Adolescent Psychiatry";"2006-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
45;18800156743;"Avian Conservation and Ecology";journal;"17126568, 17126576";0,559;Q2;30;13;47;718;47;41;1,03;55,23;38,98;0;0;Canada;Northern America;"The Resilience Alliance";"2009-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
46;27928;"Utilitas Mathematica";journal;"03153681";0,540;Q3;32;90;233;1278;91;233;0,42;14,20;27,21;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
47;37316;"Canadian Journal of Soil Science";journal;"00084271";0,538;Q2;79;80;203;3433;212;196;1,03;42,91;30,33;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
48;19700186819;"Journal of Combinatorial Mathematics and Combinatorial Computing";journal;"08353026";0,535;Q2;21;99;258;1177;91;256;0,28;11,89;26,95;0;0;Canada;Northern America;"Charles Babbage Research Centre";"2007-2021";"Mathematics (miscellaneous) (Q2)";"Mathematics"
49;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,529;Q2;108;170;410;6297;614;384;1,34;37,04;44,77;4;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
50;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,525;Q2;56;46;148;1325;204;148;1,33;28,80;42,38;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
51;14979;"ACME";journal;"14929732";0,523;Q2;44;28;83;1357;80;78;1,11;48,46;43,75;0;0;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
52;4700152466;"Journal of the Society for Integrative Oncology";journal;"1715894X";0,519;Q1;26;0;41;0;84;37;1,40;0,00;0,00;0;0;Canada;Northern America;"Decker Publishing";"2006-2010";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
53;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,493;Q2;62;134;409;4929;374;404;0,88;36,78;15,74;0;0;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
54;24957;"Skin therapy letter";journal;"12015989";0,488;Q2;36;20;53;0;91;53;1,90;0,00;51,02;0;0;Canada;Northern America;"International Skin Therapy Newsletter, Inc.";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
55;22070;"Marine Ornithology";journal;"10183337";0,481;Q2;35;25;111;823;77;105;0,54;32,92;30,12;0;0;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
56;14363;"INFOR";journal;"03155986, 19160615";0,476;Q2;37;19;74;462;47;72;0,49;24,32;21,28;0;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2)";"Computer Science"
57;17678;"NAFO Scientific Council Studies";journal;"02506432";0,464;Q2;14;0;3;0;5;3;1,00;0,00;0,00;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Ecology (Q2); Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
58;19414;"Canadian Journal of Urology";journal;"11959479";0,454;Q2;47;118;360;1969;266;281;0,75;16,69;14,57;0;0;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
59;27637;"Cartographica";journal;"03177173";0,454;Q2;41;22;72;719;57;66;0,69;32,68;36,84;1;0;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
60;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,439;Q2;45;35;151;910;234;142;0,97;26,00;58,41;0;0;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
61;17727;"Canadian Veterinary Journal";journal;"00085286";0,429;Q2;70;209;616;2976;473;499;0,60;14,24;48,64;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
62;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,424;Q2;47;143;405;2201;361;324;0,84;15,39;19,55;9;0;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
63;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,423;Q2;37;45;135;1059;96;111;0,49;23,53;80,37;11;0;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
64;23776;"Archivaria";journal;"03186954";0,422;Q2;31;13;53;1530;34;49;0,53;117,69;42,86;0;0;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
65;23914;"Journal of Integer Sequences";journal;"15307638";0,417;Q3;30;59;217;1033;97;217;0,45;17,51;10,00;0;0;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
66;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,415;Q2;52;47;176;1618;233;173;1,34;34,43;30,08;0;0;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
67;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,413;Q3;41;61;95;1726;118;90;1,28;28,30;24,23;0;0;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;26946;"Journal of Advanced Oxidation Technologies (discontinued)";journal;"12038407";0,408;Q3;30;48;110;1590;110;109;1,04;33,13;37,33;0;0;Canada;Northern America;"Walter de Gruyter GmbH";"2004-2017";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
69;15176;"Journal of Pulp and Paper Science";journal;"08266220";0,404;Q1;50;0;49;0;43;49;0,92;0,00;0,00;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
70;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,390;Q2;52;38;147;1684;138;134;0,87;44,32;70,40;0;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
71;15617;"Journal of Comparative Family Studies";journal;"00472328";0,387;Q2;47;48;127;2266;84;115;0,40;47,21;66,67;5;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
72;25771;"Episodes";journal;"07053797";0,384;Q2;83;59;95;2912;97;87;0,97;49,36;17,60;3;0;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
73;21100201980;"For the Learning of Mathematics";journal;"02280671";0,377;Q2;17;25;22;469;15;20;0,68;18,76;43,48;0;0;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
74;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,369;Q3;29;50;171;1138;95;170;0,67;22,76;35,63;0;0;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
75;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,358;Q2;40;28;94;966;83;90;0,68;34,50;43,10;15;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
76;17800156747;"Healthcare Policy";journal;"17156580, 17156572";0,357;Q2;30;39;171;1090;107;145;0,56;27,95;47,41;10;0;Canada;Northern America;"Longwoods Publishing Corp.";"2009-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
77;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,356;Q2;69;83;330;861;198;194;0,45;10,37;37,74;0;0;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
78;25516;"Proceedings - Graphics Interface";conference and proceedings;"07135424";0,352;-;56;29;106;771;165;97;1,44;26,59;24,69;0;0;Canada;Northern America;"Canadian Information Processing Society";"1983-1987, 1989-1998, 2001-2022";"Computer Graphics and Computer-Aided Design";"Computer Science"
79;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,349;Q3;57;118;340;2512;211;262;0,55;21,29;56,94;32;0;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
80;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,347;Q2;68;144;351;5993;261;350;0,72;41,62;25,62;1;0;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
81;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,345;Q2;85;332;927;4359;699;657;0,70;13,13;51,11;0;0;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
82;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,341;Q2;74;134;475;3036;335;456;0,62;22,66;19,43;1;0;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
83;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,339;Q2;45;21;73;949;59;69;0,70;45,19;50,00;0;0;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
84;22632;"Geomatica";journal;"19254296, 11951036";0,339;Q2;24;29;120;614;48;89;0,61;21,17;17,78;3;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
85;5700172022;"Informal Logic";journal;"08242577";0,335;Q1;20;20;39;532;26;37;0,67;26,60;22,22;0;0;Canada;Northern America;"University of Windsor";"2010-2023";"Philosophy (Q1)";"Arts and Humanities"
86;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,325;Q3;41;13;46;487;57;45;0,97;37,46;58,97;0;0;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
87;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,313;Q3;31;50;139;0;63;116;0,33;0,00;86,00;4;0;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
88;19700175832;"International Journal of Therapeutic Massage and Bodywork: Research, Education, and Practice";journal;"1916257X";0,310;Q2;16;18;30;444;36;16;0,36;24,67;77,42;0;0;Canada;Northern America;"Multimed Inc.";"2015, 2017-2023";"Health Professions (miscellaneous) (Q2)";"Health Professions"
89;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,308;Q2;49;155;519;3160;429;518;0,78;20,39;36,10;0;0;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
90;55012;"Canadian journal of infection control : the official journal of the Community &amp; Hospital Infection Control Association-Canada = Revue canadienne de prévention des infections / Association pour la prévention des infections a l'hôpital et dans la communaute-Canada ; CHICA-CANADA, The";journal;"11835702";0,306;Q3;9;0;23;0;8;18;0,50;0,00;0,00;0;0;Canada;Northern America;"Pulsus Group Inc.";"1991-1996, 2007-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
91;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,305;Q3;31;88;213;1247;61;213;0,22;14,17;18,32;0;0;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
92;19346;"Advances in peritoneal dialysis. Conference on Peritoneal Dialysis";journal;"11978554";0,301;Q3;36;30;91;0;83;91;0,95;0,00;37,40;0;0;Canada;Northern America;"Peritoneal Dialysis Bulletin";"1989-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
93;16941;"Physiotherapy Canada. Physiotherapie Canada";journal;"03000508";0,297;Q3;37;52;162;1686;109;120;0,55;32,42;62,20;11;0;Canada;Northern America;"University of Toronto Press";"1973-1995, 2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
94;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,295;Q3;30;40;163;1055;67;162;0,44;26,38;15,58;0;0;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
