Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23418;"Chemistry Letters";journal;"03667022, 13480715";0,780;Q1;124;577;1509;13312;2449;1509;1,68;23,07;18,00;7;0;Japan;Asiatic Region;"The Chemical Society of Japan";"1973, 1979, 1981, 1988, 1996-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;23345;"Bulletin of the Chemical Society of Japan";journal;"00092673, 13480634";0,686;Q2;106;159;575;8134;873;575;1,50;51,16;12,16;0;0;Japan;Asiatic Region;"Chemical Society of Japan";"1965-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
3;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,628;Q2;102;231;895;6333;1645;895;1,80;27,42;29,27;6;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;24646;"Journal of Porphyrins and Phthalocyanines";journal;"10991409, 10884246";0,622;Q2;70;139;397;6145;606;387;1,48;44,21;28,99;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
5;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,599;Q2;113;139;341;4469;783;335;2,27;32,15;33,40;4;0;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
6;12369;"Journal of Rare Earths";journal;"10020721";0,583;Q2;71;244;771;5682;1294;771;1,61;23,29;30,90;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
7;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,572;Q3;105;249;745;8341;1491;722;1,80;33,50;36,32;4;0;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q2); Molecular Medicine (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;25941;"Macromolecular Research";journal;"15985032";0,569;Q3;58;193;559;5918;887;554;1,71;30,66;29,56;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
9;144862;"Fibers and Polymers";journal;"12299197";0,551;Q2;71;201;473;5045;604;473;1,17;25,10;31,81;3;0;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
10;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,543;Q2;77;162;452;4234;654;451;1,26;26,14;29,17;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
11;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,514;Q3;36;27;81;664;89;79;0,98;24,59;13,21;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
12;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,499;Q2;64;124;741;3061;779;741;1,10;24,69;15,58;0;0;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
13;25864;"Heterocycles";journal;"03855414";0,487;Q3;70;346;1011;12822;1077;1005;1,14;37,06;26,08;0;0;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,461;Q2;61;158;332;6034;451;324;1,36;38,19;26,32;1;0;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
15;25174;"Electrochemistry";journal;"13443542";0,451;Q3;47;123;354;2247;264;313;0,86;18,27;13,59;0;0;Japan;Asiatic Region;"Electrochemical Society of Japan";"1996-2023";"Electrochemistry (Q3)";"Chemistry"
16;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,439;Q2;56;91;266;2431;406;247;1,49;26,71;29,15;6;0;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Medicine"
17;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,434;Q2;84;326;939;13538;1206;908;1,37;41,53;33,95;1;0;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
18;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,433;Q3;41;137;397;2232;400;394;1,04;16,29;15,91;0;0;Japan;Asiatic Region;"Tokai University";"1988-2022";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
19;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,420;Q2;22;80;203;1521;82;203;0,40;19,01;25,17;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Multidisciplinary (Q1); Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
20;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,409;Q3;50;121;427;3262;448;427;0,83;26,96;26,19;0;0;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
21;25246;"Chinese Journal of Catalysis";journal;"18722067";0,382;Q2;103;327;767;10873;1094;766;1,50;33,25;37,86;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q4)";"Chemical Engineering; Chemistry"
22;27919;"Rare Metals";journal;"10010521, 18677185";0,377;Q3;59;100;505;1955;370;505;0,62;19,55;34,41;0;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
23;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,361;Q2;45;23;58;1198;69;56;0,95;52,09;14,58;1;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
24;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,359;Q3;39;86;430;1532;132;421;0,35;17,81;7,28;0;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
25;13557;"Journal of Chemical Engineering of Japan";journal;"00219592";0,339;Q3;53;147;456;2714;295;452;0,68;18,46;14,71;2;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1968-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
26;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,337;Q3;47;238;436;4657;359;436;0,69;19,57;32,95;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Energy"
27;19700175055;"International Journal of ChemTech Research (discontinued)";journal;"09744290";0,326;Q3;49;257;879;5230;769;879;0,72;20,35;30,72;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
28;25920;"Yuki Gosei Kagaku Kyokaishi/Journal of Synthetic Organic Chemistry";journal;"18836526, 00379980";0,326;Q4;32;99;347;5015;148;311;0,44;50,66;5,11;0;0;Japan;Asiatic Region;"Society of Synthetic Organic Chemistry";"1944, 1950-2023";"Organic Chemistry (Q4)";"Chemistry"
29;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,315;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Computer Science"
30;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,307;Q3;44;93;309;4438;268;307;0,77;47,72;27,00;0;0;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
31;23349;"Journal of the Chemical Society of Pakistan";journal;"02535106";0,291;Q3;30;227;429;6266;488;429;1,49;27,60;30,68;0;0;Pakistan;Asiatic Region;"Chemical Society of Pakistan";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
32;26487;"Solvent Extraction Research and Development";journal;"21884765, 13417215";0,288;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Association of Solvent Extraction";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
33;4900152712;"Chinese Journal of Analytical Chemistry";journal;"02533820, 18722040";0,278;Q3;39;78;389;2212;307;389;0,93;28,36;37,70;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1989, 1996-2023";"Analytical Chemistry (Q3)";"Chemistry"
34;12100154841;"Journal of Applied Biological Chemistry";journal;"19760442";0,278;Q4;24;13;254;329;144;253;0,57;25,31;45,90;0;0;South Korea;Asiatic Region;"The Korean Society for Applied Biological Chemistry";"2008-2023";"Bioengineering (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
35;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";0,271;Q4;57;407;1361;14496;1275;1360;0,99;35,62;37,00;0;0;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
36;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,269;Q3;27;167;479;2633;179;479;0,33;15,77;35,62;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
37;13574;"Kagaku Kogaku Ronbunshu";journal;"0386216X";0,267;Q3;20;67;292;1010;111;289;0,46;15,07;8,92;0;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1975-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
38;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,266;Q3;44;60;191;1549;160;188;0,79;25,82;37,39;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
39;19500157811;"X-ray Structure Analysis Online";journal;"18833578";0,261;Q3;9;41;138;337;46;63;0,45;8,22;20,00;0;0;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"2009-2022";"Analytical Chemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
40;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,256;Q3;29;217;627;3721;315;627;0,49;17,15;36,14;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
41;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,255;Q3;27;67;159;1737;117;154;0,71;25,93;32,65;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
42;26528;"Trends in Glycoscience and Glycotechnology";journal;"09157352, 18832113";0,255;Q4;38;23;97;1128;53;87;0,48;49,04;20,45;0;0;Japan;Asiatic Region;"Gakushin Publishing Company";"1989-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
43;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,255;Q3;22;59;257;654;41;207;0,17;11,08;8,33;0;0;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Electrochemistry (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
44;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,249;Q4;29;238;751;5209;495;751;0,67;21,89;34,73;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
45;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,247;Q3;27;489;1495;11561;1193;1495;0,91;23,64;38,46;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
46;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,241;Q3;12;66;208;536;35;201;0,22;8,12;22,73;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
47;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,241;Q3;36;262;746;6241;376;746;0,65;23,82;29,90;1;0;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Chemistry (miscellaneous) (Q3); Drug Discovery (Q3); Biochemistry (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
48;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,237;Q3;33;653;1660;12047;799;1660;0,46;18,45;34,70;0;0;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
49;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,217;Q4;35;307;1181;6016;485;1181;0,40;19,60;37,24;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
50;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,216;Q3;31;74;442;1380;190;442;0,36;18,65;35,45;0;0;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Energy (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
51;26901;"Acta Polymerica Sinica";journal;"10003304";0,214;Q3;28;207;609;5197;363;609;0,62;25,11;34,01;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
52;19700188428;"Der Pharma Chemica (discontinued)";journal;"0975413X";0,213;Q3;36;342;369;7555;278;369;0,75;22,09;31,32;0;0;India;Asiatic Region;"Scholars Research Library";"2010-2016";"Chemistry (miscellaneous) (Q3)";"Chemistry"
53;79053;"Natural Product Sciences";journal;"12263907";0,213;Q4;31;47;160;1176;65;160;0,35;25,02;38,12;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
54;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,211;Q4;51;76;40;1508;27;40;0,68;19,84;39,46;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Pharmacy (Q2); Drug Discovery (Q3); Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Electrochemistry (Q4); Spectroscopy (Q4)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
55;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,210;Q3;15;65;163;630;62;163;0,42;9,69;30,43;0;0;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
56;26530;"Chinese Journal of Organic Chemistry";journal;"02532786";0,208;Q4;40;305;899;11203;613;898;0,76;36,73;39,95;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
57;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,207;Q4;30;418;1014;10883;751;1014;0,76;26,04;40,74;0;0;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
58;4800152303;"Acta Chimica Sinica";journal;"05677351";0,206;Q3;45;371;1343;10729;858;1343;0,68;28,92;37,27;0;0;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
59;5300152205;"Applied Chemistry for Engineering";journal;"12250112, 22884505";0,203;Q3;14;108;365;2109;113;365;0,29;19,53;29,17;0;0;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
60;24082;"Progress in Chemistry";journal;"1005281X";0,202;Q3;38;234;790;18444;510;785;0,70;78,82;37,72;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
61;4700152644;"Journal of the Korean Chemical Society";journal;"10172548";0,201;Q3;24;105;379;2902;143;379;0,34;27,64;29,75;0;0;South Korea;Asiatic Region;"Korean Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
62;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,195;Q4;23;220;609;4158;346;606;0,58;18,90;44,01;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
63;7000153222;"Journal of Rubber Research (discontinued)";journal;"15111768";0,191;Q4;13;19;52;400;20;52;0,27;21,05;36,67;0;0;Malaysia;Asiatic Region;"Malaysian Rubber Board";"2007-2017";"Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
64;4900152806;"Frontiers of Chemistry in China";journal;"16733495, 16733614";0,186;Q3;19;0;144;0;77;142;0,39;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Chemistry (miscellaneous) (Q3)";"Chemistry"
65;14268;"Science and Technology of Energetic Materials (discontinued)";journal;"13479466";0,181;Q3;17;33;82;367;26;80;0,28;11,12;10,78;0;0;Japan;Asiatic Region;"Japan Explosives Society";"2003-2017";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Physics and Astronomy"
66;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,174;Q4;35;232;687;6768;221;679;0,31;29,17;35,33;0;0;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
67;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,173;Q4;35;736;2306;10675;1072;2306;0,49;14,50;36,28;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
68;22703;"Asian Journal of Chemistry";journal;"09707077";0,170;Q4;41;1444;3688;28560;1164;3656;0,33;19,78;34,69;0;0;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
69;13813;"Ranshao Kexue Yu Jishu/Journal of Combustion Science and Technology";journal;"10068740";0,170;Q4;19;90;284;1190;74;284;0,24;13,22;28,57;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1996-2023";"Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
70;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,168;Q4;31;60;330;901;65;330;0,19;15,02;31,40;0;0;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
71;24152;"Jiegou Huaxue";journal;"02545861";0,167;Q4;28;268;835;6028;333;835;0,40;22,49;38,35;0;0;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
72;23944;"Bunseki Kagaku";journal;"05251931";0,162;Q4;20;126;372;2458;98;364;0,26;19,51;17,67;3;0;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"1952, 1954-1957, 1959-2023";"Analytical Chemistry (Q4)";"Chemistry"
73;4000151908;"Asian Dyer";journal;"09729488";0,157;Q4;7;36;120;358;6;119;0,04;9,94;40,48;0;0;India;Asiatic Region;"G P S Kwatra";"2006-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
74;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,152;Q4;22;92;378;2447;109;368;0,29;26,60;22,15;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
75;12579;"Review of High Pressure Science and Technology/Koatsuryoku No Kagaku To Gijutsu";journal;"0917639X, 13481940";0,148;Q4;18;30;112;660;18;103;0,20;22,00;6,56;0;0;Japan;Asiatic Region;"Japan Society of High Pressure Science and Technology";"1992-2022";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
76;21100202726;"Trends in Carbohydrate Research";journal;"09750304";0,147;Q4;9;24;72;865;18;72;0,19;36,04;38,60;0;0;India;Asiatic Region;"Association of Carbohydrate Chemists and Technologists";"2009-2023";"Organic Chemistry (Q4)";"Chemistry"
77;19700175211;"Journal of the Vacuum Society of Japan";journal;"18824749, 18822398";0,145;Q4;7;98;296;1480;48;289;0,18;15,10;7,39;0;0;Japan;Asiatic Region;"Vacuum Society of Japan";"2008-2017";"Materials Science (miscellaneous) (Q3); Instrumentation (Q4); Spectroscopy (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
78;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,145;Q4;10;51;156;1048;51;156;0,38;20,55;39,18;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering"
79;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,143;Q4;11;96;310;1376;43;310;0,13;14,33;35,99;0;0;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
80;20119;"Oilfield Chemistry";journal;"10004092";0,141;Q4;14;85;257;350;34;257;0,15;4,12;37,57;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Energy Engineering and Power Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
