Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,418;Q2;51;42;112;1432;162;102;1,42;34,10;46,03;14;0;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Chemical Health and Safety (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
2;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,339;Q1;28;18;56;862;47;56;0,69;47,89;19,05;10;0;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
3;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";0,269;Q2;19;24;90;916;25;85;0,32;38,17;76,47;0;0;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
4;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,253;Q2;13;32;100;2053;28;99;0,17;64,16;31,71;0;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q2); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
5;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";0,236;Q1;19;15;31;428;22;29;0,71;28,53;16,67;2;0;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Cultural Studies (Q1); Anthropology (Q2); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
6;5700165171;"Korea Observer";journal;"00233919";0,222;Q3;16;24;77;1159;37;75;0,56;48,29;34,38;0;0;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
7;21100211321;"Journal of East Asia and International Law";journal;"19769229";0,214;Q3;8;22;49;926;18;48;0,44;42,09;27,27;1;0;South Korea;Asiatic Region;"Yijun Institute of International Law";"2011-2023";"Law (Q3)";"Social Sciences"
8;21100439340;"Communication Sciences and Disorders";journal;"22880917, 22881328";0,209;Q2;12;54;44;1874;21;44;0,48;34,70;67,71;0;0;South Korea;Asiatic Region;"The Korean Academy of Speech-Language Pathology and Audiology (KASA)";"2013-2023";"Linguistics and Language (Q2); Communication (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
9;21100213000;"Dialogue";journal;"02428962";0,206;Q3;10;44;143;576;13;130;0,10;13,09;55,77;0;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q2); Development (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
10;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,158;Q2;11;12;35;298;13;27;0,46;24,83;41,67;0;0;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
11;19400158569;"KEDI Journal of Educational Policy";journal;"17394341";0,128;Q4;15;14;62;710;10;61;0,13;50,71;41,18;0;0;South Korea;Asiatic Region;"Korean Educational Development Institute (KEDI)";"2008-2022";"Education (Q4)";"Social Sciences"
12;19138;"Korea Journal";journal;"00233900";0,123;Q3;11;25;95;867;9;92;0,06;34,68;35,29;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
13;5600153982;"Acta Koreana";journal;"15207412";0,118;Q3;8;29;67;859;8;58;0,14;29,62;60,00;0;0;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
14;21100229212;"Asian Women";journal;"1225925X";0,109;Q4;10;13;46;554;14;46;0,24;42,62;57,89;0;0;South Korea;Asiatic Region;"Sookmyung Women's University";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
15;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,102;Q3;4;11;12;348;1;12;0,08;31,64;18,18;0;0;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Cultural Studies (Q3); Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,101;Q4;6;12;29;511;1;28;0,00;42,58;30,77;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;21100373810;"Industrial Engineering and Management Systems";journal;"15987248, 22346473";;-;18;43;0;1328;0;0;0,00;30,88;28,05;1;0;South Korea;Asiatic Region;"Korean Institute of Industrial Engineers";"2014-2023";"Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
18;21100915395;"Journal of Asian Sociology";journal;"26718200, 26714574";;-;10;16;0;548;0;0;0,00;34,25;33,33;3;0;South Korea;Asiatic Region;"Institute of Social Development and Policy Research, Seoul National University";"2019-2023";"Social Sciences (miscellaneous)";"Social Sciences"
19;21100315996;"Linguistic Research";journal;"12291374";;-;9;23;0;724;0;0;0,00;31,48;43,33;0;0;South Korea;Asiatic Region;"Institute for the Study of Language and Information, Kyung Hee University";"2014-2023";"Linguistics and Language";"Social Sciences"
20;21100844882;"Science Editing";journal;"22887474, 22888063";;-;15;21;0;164;0;0;0,00;7,81;52,94;3;0;South Korea;Asiatic Region;"Korean Council of Science Editors";"2014-2023";"Communication; Health Informatics";"Medicine; Social Sciences"
