Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,610;Q1;17;0;2;0;2;2;1,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;19700200928;"Research in Language";journal;"20834616, 17317533";0,430;Q1;14;26;79;780;27;77;0,46;30,00;51,22;0;0;Poland;Eastern Europe;"Lodz University Press";"2007, 2009-2023";"Linguistics and Language (Q1)";"Social Sciences"
3;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,358;Q2;24;32;77;1139;69;73;1,00;35,59;37,25;0;0;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
4;28667;"Geographia Polonica";journal;"00167282, 23007362";0,346;Q2;23;44;97;1377;52;93;0,45;31,30;32,35;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
5;12100155324;"Qualitative Sociology Review";journal;"17338077";0,283;Q2;19;31;59;1121;37;55;0,61;36,16;55,17;0;0;Poland;Eastern Europe;"Lodz University";"2008-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
6;21100223305;"Transport Problems";journal;"18960596";0,246;Q3;20;66;114;1069;42;114;0,37;16,20;33,56;0;0;Poland;Eastern Europe;"The Silesian University of Technology, Faculty of Transport";"2012-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
7;12900154728;"New Educational Review";journal;"17326729";0,243;Q3;17;94;310;1762;77;303;0,25;18,74;69,52;0;0;Poland;Eastern Europe;"Adam Marszalek Publishing House";"2008-2023";"Education (Q3)";"Social Sciences"
8;21100218134;"Jezyk Polski";journal;"00216941";0,234;Q2;6;35;65;774;6;63;0,09;22,11;64,10;0;0;Poland;Eastern Europe;"Towarzystwo Milosnikow Jezyka Polskiego";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
9;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,223;-;22;29;91;1118;44;90;0,46;38,55;23,40;2;0;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
10;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,216;Q3;24;30;57;849;39;57;0,85;28,30;29,85;3;0;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q3); Environmental Engineering (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
11;17700156732;"Journal of Teacher Education for Sustainability";journal;"16914147, 16915534";0,215;Q3;23;14;47;603;18;45;0,50;43,07;69,44;2;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Education (Q3)";"Social Sciences"
12;12460;"Przeglad Geograficzny";journal;"00332143";0,207;Q3;16;28;115;1065;25;114;0,19;38,04;32,43;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
13;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,200;Q3;32;65;93;1174;35;82;0,43;18,06;54,65;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
14;5600152866;"Studia Socjologiczne";journal;"00393371, 25452770";0,197;Q3;8;43;123;1924;9;119;0,07;44,74;65,08;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
15;19900195042;"European Spatial Research and Policy";journal;"12311952, 18961525";0,161;Q3;15;23;51;832;14;49;0,34;36,17;36,84;1;0;Poland;Eastern Europe;"Lodz University Press";"2009-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
16;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,161;Q3;32;42;61;1000;16;57;0,23;23,81;52,73;3;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
17;5600153242;"Polish Sociological Review";trade journal;"12311413";0,156;Q3;13;6;87;273;24;86;0,24;45,50;50,00;0;0;Poland;Eastern Europe;"Polish Sociological Association";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
18;28038;"Czasopismo Geograficzne";journal;"00459453";0,155;Q4;9;0;40;0;9;37;0,06;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
19;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,153;Q2;23;56;81;2641;32;81;0,40;47,16;33,33;6;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q2); Urban Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
20;12431;"Prace i Studia Geograficzne";journal;"02084589";0,146;Q4;12;42;153;929;37;153;0,02;22,12;50,00;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
21;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,142;Q4;14;24;74;721;15;74;0,13;30,04;41,82;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
22;21100241756;"Lud";journal;"00761435";0,140;Q2;3;18;33;589;6;32;0,18;32,72;61,11;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Ludoznawcze";"2012-2014, 2016-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
23;18300156724;"Psychology of Language and Communication";journal;"12342238";0,135;Q3;15;20;48;530;16;48;0,38;26,50;63,89;0;0;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Communication (Q3); Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
24;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,131;Q3;10;7;14;440;3;13;0,13;62,86;30,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
25;21100218509;"Poradnik Jezykowy";journal;"05515343";0,123;Q3;6;101;276;1664;13;248;0,04;16,48;69,57;0;0;Poland;Eastern Europe;"Behavioral Neuropsychiatry";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
26;21100201070;"Archives of Transport";journal;"08669546";0,121;Q4;18;29;92;663;15;92;0,07;22,86;20,00;0;0;Poland;Eastern Europe;"Warsaw University of Technology";"2010-2023";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
27;21100286804;"Avant";journal;"20826710";0,120;Q4;13;25;100;883;13;70;0,18;35,32;20,00;0;0;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Cognitive Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
28;21100244940;"Studia Regionalne i Lokalne";journal;"15094995, 27198049";0,118;Q4;8;16;25;529;6;25;0,24;33,06;38,10;0;0;Poland;Eastern Europe;"University of Warsaw";"2013-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
29;77201;"Etnografia polska";journal;"00711861";0,115;Q3;4;10;33;382;2;30;0,00;38,20;88,89;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
30;21100427205;"Etudes et Travaux";journal;"24499579, 20846762";0,110;Q3;6;23;108;1863;12;106;0,08;81,00;44,00;0;0;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2011-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
31;21100242217;"Archeologia Polski";journal;"00038180";0,101;Q4;4;11;18;373;1;18;0,06;33,91;35,29;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2016, 2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
32;21100320404;"Biuletyn Polskiego Towarzystwa Jezykoznawczego";book series;"00323802";0,101;Q4;3;0;39;0;3;38;0,07;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Linguistic Society";"2011, 2013";"Linguistics and Language (Q4)";"Social Sciences"
33;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,101;Q4;4;0;24;0;0;24;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
34;5800224089;"Slavia Orientalis";journal;"00376744";0,101;Q4;3;36;94;621;6;94;0,08;17,25;69,44;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
35;20600195014;"Studia Linguistica Universitatis Iagellonicae Cracoviensis";journal;"18971059";0,101;Q4;6;24;23;1096;4;23;0,17;45,67;58,82;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
36;21100199345;"Studia z Filologii Polskiej i Slowianskiej";journal;"23922435, 00817090";0,101;Q4;3;21;38;602;0;36;0,00;28,67;63,16;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
37;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,100;Q4;3;16;62;477;3;61;0,04;29,81;85,71;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
38;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;17;39;1033;2;39;0,04;60,76;45,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
39;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,100;Q4;10;11;44;143;0;40;0,00;13,00;36,36;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
40;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;85;327;644;2;310;0,00;7,58;34,38;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
41;21100229871;"Kwartalnik Historii Zydow / Jewish History Quarterly";journal;"18993044";0,100;Q4;3;43;56;1514;4;54;0,07;35,21;55,26;0;0;Poland;Eastern Europe;"Zydowski Instytut Historyczny";"2012-2015";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
42;5800212844;"Linguistica Silesiana";journal;"02084228";0,100;Q4;4;0;58;0;2;58;0,05;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2013, 2016-2023";"Linguistics and Language (Q4)";"Social Sciences"
43;82027;"Przeglad Orientalistyczny";journal;"00332283";0,100;Q4;2;13;43;295;0;43;0,00;22,69;57,14;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1984, 2011-2015";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
44;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,100;Q4;4;43;98;792;0;91;0,00;18,42;61,36;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
45;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;14;53;307;0;51;0,00;21,93;72,73;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
46;21100386858;"Electrum";journal;"18973426, 20843909";;-;6;9;0;614;0;0;0,00;68,22;22,22;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
47;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";;-;26;28;27;760;10;23;0,37;27,14;53,49;0;0;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
48;21101039065;"Ethics in Progress";journal;"20849257";;-;5;31;44;689;1;37;0,00;22,23;46,67;0;0;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
