Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,947;Q1;38;60;269;1860;397;269;0,78;31,00;40,16;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Soil Science (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
2;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,893;Q1;59;190;570;7183;652;529;0,90;37,81;23,19;0;0;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
3;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,749;Q1;34;120;340;3224;349;340;0,87;26,87;34,80;2;0;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
4;21100268426;"Journal of Seed Science";journal;"23171537";0,694;Q1;30;52;222;1391;178;214;0,67;26,75;55,17;0;0;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
5;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,665;Q1;64;120;662;3037;638;645;0,75;25,31;34,25;0;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
6;19500157320;"Acta Scientiarum - Agronomy";journal;"18078621, 16799275";0,663;Q1;33;61;220;1846;263;220;1,25;30,26;33,20;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
7;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,638;Q2;42;182;540;4735;491;540;0,80;26,02;30,38;1;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;38490;"Bragantia";journal;"00068705, 16784499";0,615;Q1;39;57;253;1440;226;252;0,73;25,26;33,33;1;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
9;5200153106;"Neotropical Ichthyology";journal;"16796225";0,600;Q2;49;79;263;3109;283;262;0,91;39,35;33,33;11;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
10;4300151410;"Revista Arvore";journal;"01006762";0,583;Q2;36;120;380;3668;243;380;0,52;30,57;36,32;0;0;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
