Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100411502;"2015 3rd IEEE VR International Workshop on Virtual and Augmented Assistive Technology, VAAT 2015";conference and proceedings;"-";0,367;-;4;0;8;0;28;7;3,50;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Engineering (miscellaneous)";"Engineering"
2;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,247;-;55;450;1327;7639;630;1321;0,45;16,98;39,56;15;0;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
3;21100455917;"8th International Workshop on Cooperative and Human Aspects of Software Engineering, CHASE 2014 - Proceedings";conference and proceedings;"-";0,225;-;8;0;26;0;25;24;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electronic, Optical and Magnetic Materials";"Computer Science; Materials Science"
4;21100421883;"Proceedings - 8th International Workshop on Cooperative and Human Aspects of Software Engineering, CHASE 2015";conference and proceedings;"-";0,225;-;12;0;28;0;33;26;1,18;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
5;21100421706;"Proceedings - 2015 8th International Conference on Human System Interaction, HSI 2015";conference and proceedings;"-";0,118;-;11;0;59;0;80;57;1,36;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
6;21100421723;"Proceedings - 15th International Conference on Computational Science and Its Applications, ICCSA 2015";conference and proceedings;"-";0,113;-;6;0;26;0;10;22;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
7;21100454642;"Shale Gas and Tight Oil 2015 - Topical Conference at the 2015 AIChE Spring Meeting and 11th Global Congress on Process Safety";conference and proceedings;"-";0,111;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics; Software";"Computer Science; Social Sciences"
8;21100307463;"2014 International Winter Workshop on Brain-Computer Interface, BCI 2014";conference and proceedings;"-";0,108;-;7;0;36;0;17;35;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
9;21100444367;"ISPTS 2015 - 2nd International Symposium on Physics and Technology of Sensors: Dive Deep Into Sensors, Proceedings";conference and proceedings;"-";0,108;-;7;0;81;0;10;79;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
10;21100441396;"PIKM 2015 - Proceedings of the 8th Ph.D. Workshop in Information and Knowledge Management, co-located with: CIKM 2015";conference and proceedings;"-";0,103;-;4;0;9;0;4;7;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics; Public Health, Environmental and Occupational Health; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
