Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100426027;"ISCRAM 2015 Conference Proceedings - 12th International Conference on Information Systems for Crisis Response and Management";conference and proceedings;"-";0,278;-;13;0;148;0;127;147;0,86;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
2;21100398509;"2014 IEEE Online Conference on Green Communications, OnlineGreenComm 2014";conference and proceedings;"-";0,239;-;7;0;22;0;27;21;1,23;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
3;21100377709;"MobiQuitous 2014 - 11th International Conference on Mobile and Ubiquitous Systems: Computing, Networking and Services";conference and proceedings;"-";0,204;-;12;0;51;0;82;50;1,61;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
4;21100389309;"Proceedings - PERVASIVEHEALTH 2014: 8th International Conference on Pervasive Computing Technologies for Healthcare";conference and proceedings;"-";0,193;-;12;0;36;0;46;35;1,28;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems";"Computer Science; Medicine"
5;21100417221;"Proceedings of the 11th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2015";conference and proceedings;"-";0,175;-;16;0;68;0;83;67;1,22;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computational Mathematics; Computer Networks and Communications; Computer Science Applications; Energy Engineering and Power Technology; Signal Processing";"Computer Science; Energy; Mathematics"
6;21100382820;"BODYNETS 2014 - 9th International Conference on Body Area Networks";conference and proceedings;"-";0,168;-;8;0;60;0;46;59;0,77;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications";"Computer Science"
7;21100380972;"Proceedings of the 8th International Conference on Body Area Networks, BodyNets 2013";conference and proceedings;"-";0,163;-;12;0;97;0;51;96;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications";"Computer Science"
8;21100406375;"Proceedings of 3rd International Conference on Context-Aware Systems and Applications, ICCASA 2014";conference and proceedings;"-";0,129;-;3;0;21;0;9;20;0,43;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Metals and Alloys";"Materials Science"
9;21100398499;"2015 5th International Conference on Digital Information and Communication Technology and Its Applications, DICTAP 2015";conference and proceedings;"-";0,115;-;7;0;43;0;13;42;0,30;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
10;21100456645;"15th Middle Eastern Simulation and Modelling Multiconference, MESM 2015 and 5th Gameon-Arabia Conference, GAMEON-ARABIA 2015";conference and proceedings;"-";0,106;-;1;0;6;0;1;4;0,17;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
11;21100389520;"Proceedings - IDPHA 2014: Interdisciplinary Design of Pervasive Healthcare Applications";conference and proceedings;"-";0,106;-;1;0;5;0;1;4;0,20;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems";"Computer Science; Medicine"
12;21100390104;"Proceedings - User Centered Design 2014: 4th International Workshop on User-Centered Design of Pervasive Healthcare Applications";conference and proceedings;"-";0,104;-;3;0;7;0;5;6;0,71;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems";"Computer Science; Medicine"
13;21101072199;"EAI Endorsed Transactions on Scalable Information Systems";journal;"20329407";;-;15;21;33;403;1;32;0,03;19,19;19,74;0;0;Belgium;Western Europe;"European Alliance for Innovation";"2014-2023";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
