Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";3,320;Q1;88;72;209;2287;413;209;1,96;31,76;11,28;1;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,292;Q1;52;32;92;1006;169;92;1,54;31,44;15,87;1;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
3;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";2,031;-;39;30;70;1102;163;65;2,13;36,73;30,00;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
4;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,214;Q2;48;53;146;1088;136;145;0,84;20,53;14,14;2;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
5;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,070;Q2;48;37;117;1028;122;115;0,96;27,78;9,38;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
6;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,986;Q2;29;19;62;544;61;61;0,40;28,63;27,78;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
7;4000152132;"International Journal of Biostatistics";journal;"15574679";0,968;Q2;44;30;85;957;71;84;0,86;31,90;34,25;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
8;13734;"Biometrical Journal";journal;"03233847, 15214036";0,935;Q2;75;86;213;2768;206;189;0,90;32,19;30,80;9;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
9;21100466426;"Communications in Mathematics and Statistics";journal;"21946701, 2194671X";0,929;Q2;16;24;61;588;53;61;0,82;24,50;21,28;0;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
10;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,919;Q2;33;21;60;740;86;59;0,89;35,24;25,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Modeling and Simulation (Q1); Social Sciences (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Economics and Econometrics (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
11;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,801;Q2;13;13;22;242;25;22;1,14;18,62;22,73;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
12;12837;"Metrika";journal;"1435926X, 00261335";0,774;Q2;46;45;162;1213;121;160;0,72;26,96;25,53;1;0;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
13;28930;"Computational Statistics";journal;"09434062";0,706;Q2;51;74;289;2208;326;283;1,01;29,84;24,00;3;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
14;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,659;Q2;27;20;56;488;46;56;0,81;24,40;19,35;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
15;11700154400;"TOP";journal;"11345764, 18638279";0,622;Q3;31;36;154;935;144;120;0,83;25,97;24,24;0;0;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Statistics and Probability (Q3)";"Mathematics"
16;20642;"Empirical Economics";journal;"14358921, 03777332";0,621;Q3;68;136;392;5292;395;391;0,75;38,91;25,56;43;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
17;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,619;Q3;21;11;41;370;37;40;0,77;33,64;27,27;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
18;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";0,616;Q3;51;30;122;1303;121;122;0,66;43,43;31,87;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q2); Genetics (Q3); Molecular Biology (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
19;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,560;Q3;23;23;41;729;47;41;1,11;31,70;29,85;1;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Signal Processing (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
20;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,475;Q3;34;33;114;1025;92;114;0,58;31,06;31,82;1;0;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
21;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,368;Q4;41;18;56;907;46;55;0,89;50,39;24,44;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
22;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,265;Q4;20;20;60;410;27;60;0,27;20,50;20,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
23;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,194;Q4;7;29;38;581;8;29;0,08;20,03;51,79;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4); Education (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
24;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,160;Q4;8;23;53;447;16;37;0,23;19,43;17,24;1;0;Germany;Western Europe;"Springer Verlag";"2008-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
25;21100901158;"EURO Journal on Decision Processes";journal;"21939446, 21939438";;-;19;12;49;662;99;42;1,16;55,17;32,35;1;0;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computational Mathematics; Decision Sciences (miscellaneous); Statistics and Probability";"Business, Management and Accounting; Decision Sciences; Mathematics"
26;21100934093;"Journal of Econometric Methods";journal;"21566674";;-;14;10;19;255;10;19;0,63;25,50;19,05;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2013, 2015-2023";"Applied Mathematics; Economics and Econometrics; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
27;21101142420;"Journal of the Indian Society for Probability and Statistics";journal;"23649569";;-;9;11;0;261;0;0;0,00;23,73;46,15;1;0;Germany;Western Europe;"Springer";"2016-2023";"Statistics and Probability";"Mathematics"
28;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;26;105;640;63;105;0,56;24,62;25,53;0;0;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
29;21101039083;"Nonautonomous Dynamical Systems";journal;"23530626";;-;10;6;18;136;19;18;1,06;22,67;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Analysis; Applied Mathematics; Numerical Analysis; Statistics and Probability";"Mathematics"
30;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";;-;11;5;11;241;3;11;0,17;48,20;11,11;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
