Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14834;"Journal of Development Economics";journal;"03043878";4,170;Q1;171;82;302;4055;1009;298;2,24;49,45;30,56;75;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";2,918;Q1;130;68;330;4959;1271;322;3,45;72,93;32,99;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
3;16547;"Tourism Management";journal;"02615177";2,648;Q1;255;193;498;15210;3190;496;5,79;78,81;35,82;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
4;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";2,430;Q1;113;32;82;1893;432;80;4,21;59,16;39,13;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
5;30060;"World Development";journal;"0305750X, 18735991";2,315;Q1;219;205;704;13941;2648;697;3,62;68,00;39,00;178;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
6;23239;"Land Degradation and Development";journal;"1099145X, 10853278";2,265;Q1;105;169;197;10949;1979;194;9,65;64,79;34,10;48;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
7;30718;"Annals of Tourism Research";journal;"01607383";2,261;Q1;216;117;280;5326;1230;271;3,71;45,52;39,09;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
8;27364;"Population and Development Review";journal;"17284457, 00987921";2,076;Q1;116;38;112;1418;422;105;3,37;37,32;44,64;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;35048;"Food Policy";journal;"03069192";1,758;Q1;135;94;347;5107;1414;347;3,99;54,33;33,33;67;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
10;15933;"Portal";journal;"15307131, 15312542";1,757;Q1;43;41;108;2140;220;94;1,76;52,20;63,89;2;0;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Development (Q1)";"Social Sciences"
11;18034;"World Bank Research Observer";journal;"15646971, 02573032";1,707;Q1;76;10;28;753;92;26;3,13;75,30;42,86;10;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
12;20864;"Transportation";journal;"00494488, 15729435";1,671;Q1;112;51;180;2200;494;175;2,63;43,14;22,07;23;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
13;23952;"Cooperation and Conflict";journal;"00108367, 14603691";1,654;-;51;29;88;1629;249;86;2,40;56,17;41,18;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
14;13934;"Journal of the American Planning Association";journal;"01944363";1,572;Q1;114;41;101;1519;222;67;2,03;37,05;50,85;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
15;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,555;Q1;102;21;88;910;173;87;2,03;43,33;36,84;21;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,514;-;112;40;99;2996;409;95;2,76;74,90;38,37;12;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;23465;"China Quarterly";journal;"03057410, 14682648";1,427;Q1;99;45;134;2169;390;134;2,63;48,20;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
18;14091;"Development and Change";journal;"14677660, 0012155X";1,422;Q1;106;58;185;3373;490;184;1,73;58,16;43,18;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Development (Q1)";"Social Sciences"
19;29032;"New Political Economy";journal;"14699923, 13563467";1,419;Q1;70;37;119;2612;317;119;2,33;70,59;29,79;19;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
20;13933;"Journal of Regional Science";journal;"14679787, 00224146";1,409;Q1;90;35;111;1816;257;111;2,22;51,89;26,39;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
21;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,405;Q1;82;55;164;3495;494;156;2,70;63,55;47,51;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Social Psychology (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
22;16956;"Cities";journal;"02642751";1,370;Q1;127;162;419;9416;1530;399;3,30;58,12;36,19;59;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
23;16474;"Journal of Contemporary China";journal;"10670564, 14699400";1,318;Q1;62;60;180;4611;417;179;2,13;76,85;28,89;18;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
24;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";1,291;Q1;62;24;63;1780;116;62;1,61;74,17;34,38;7;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;15673;"Journal of Rural Studies";journal;"07430167";1,273;Q1;135;170;273;11287;1059;267;3,03;66,39;42,22;79;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
26;6100152802;"Nanomedicine";journal;"17486963, 17435889";1,270;Q1;135;235;667;13591;2969;611;4,14;57,83;41,35;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Development (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Medicine; Social Sciences"
27;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";1,239;Q1;83;24;76;1246;133;75;1,35;51,92;29,03;17;0;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
28;13857;"Housing, Theory and Society";journal;"16512278, 14036096";1,220;Q1;55;24;80;1427;164;70;1,44;59,46;35,71;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
29;15471;"Third World Quarterly";journal;"01436597, 13602241";1,186;Q1;105;131;363;7151;937;351;1,73;54,59;40,65;69;0;United Kingdom;Western Europe;"Routledge";"1979-1990, 1992-2023";"Development (Q1)";"Social Sciences"
30;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";1,143;Q1;87;34;96;1626;199;95;1,97;47,82;41,18;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
31;25874;"Sustainable Development";journal;"10991719, 09680802";1,067;Q1;91;35;101;1516;272;98;2,73;43,31;40,00;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Social Sciences"
32;12072;"International Journal of Educational Development";journal;"07380593";1,060;Q1;73;91;273;4344;462;253;1,42;47,74;51,98;58;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
33;27938;"Review of African Political Economy";journal;"03056244, 17401720";1,058;Q1;57;60;145;2584;203;127;1,14;43,07;37,31;19;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
34;13838;"Housing Policy Debate";journal;"10511482, 2152050X";1,029;Q1;75;47;122;2568;167;103;1,15;54,64;47,37;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
35;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";1,018;Q1;41;25;66;1994;108;65;1,64;79,76;20,00;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
36;25822;"Society and Natural Resources";journal;"08941920, 15210723";1,000;Q1;101;104;284;4573;627;279;1,87;43,97;47,60;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
37;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,994;Q1;75;45;145;2487;283;139;1,96;55,27;51,39;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
38;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,976;Q1;67;69;159;2851;317;146;2,14;41,32;39,01;20;0;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
39;14849;"Journal of Development Studies";journal;"00220388, 17439140";0,961;Q1;106;111;313;5441;544;313;1,43;49,02;37,22;84;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Development (Q1)";"Social Sciences"
40;19500157549;"Food Security";journal;"18764517, 18764525";0,937;Q1;76;92;243;4352;597;214;2,30;47,30;32,20;54;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Agronomy and Crop Science (Q1); Development (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
41;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,884;Q1;40;34;89;1622;102;78;0,78;47,71;45,45;8;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
42;19700176401;"Applied Economic Perspectives and Policy";journal;"20405804, 20405790";0,862;Q1;62;26;108;1080;216;105;1,36;41,54;37,97;14;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
43;22773;"Policy Sciences";journal;"00322687, 15730891";0,859;Q1;72;25;64;1771;158;62;2,13;70,84;31,82;9;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
44;21100198541;"Climate and Development";journal;"17565529, 17565537";0,852;Q1;54;43;115;2134;256;112;2,15;49,63;42,04;33;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
45;25561;"Futures";journal;"00163287";0,821;Q1;98;83;273;4433;658;261;2,34;53,41;41,18;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
46;19786;"Utilities Policy";journal;"09571787";0,817;Q1;63;90;155;4231;298;148;1,84;47,01;33,64;39;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
47;70397;"Evaluation";journal;"13563890, 14617153";0,814;Q1;59;31;101;1315;188;88;1,54;42,42;57,38;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
48;22733;"Journal of African Economies";journal;"09638024, 14643723";0,758;Q1;59;31;107;1234;115;101;0,91;39,81;31,51;23;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
49;24227;"Review of International Economics";journal;"09657576, 14679396";0,748;Q1;68;50;176;1847;243;175;1,34;36,94;18,27;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
50;18224;"Local Government Studies";journal;"03003930, 17439388";0,745;Q1;54;50;145;2371;254;144;1,48;47,42;34,04;20;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
51;21100305261;"Extractive Industries and Society";journal;"2214790X";0,719;Q1;52;116;128;6893;324;112;2,53;59,42;44,32;55;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development (Q1); Geography, Planning and Development (Q1); Economic Geology (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
52;23634;"Gender and Development";journal;"13552074, 13649221";0,716;Q1;50;31;99;649;118;82;0,78;20,94;90,38;25;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q1); Gender Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
53;14789;"Information Technology for Development";journal;"15540170, 02681102";0,715;Q1;52;46;81;2476;153;69;1,92;53,83;35,71;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q1); E-learning (Q1); Computer Science Applications (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
54;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,706;Q1;72;35;142;1509;158;142;0,83;43,11;26,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
55;25355;"Canadian Journal of Development Studies";journal;"21589100, 02255189";0,690;Q1;40;31;103;1544;98;97;0,85;49,81;33,90;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Development (Q1)";"Social Sciences"
56;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";0,690;-;58;41;99;1725;141;95;1,24;42,07;66,67;22;0;United States;Northern America;"Routledge";"2009-2023";"Anthropology (Q1)";"Social Sciences"
57;21100244407;"East European Politics";journal;"21599165, 21599173";0,674;Q2;30;30;89;1699;147;89;1,52;56,63;37,50;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
58;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,673;Q2;41;14;53;1175;89;49;1,41;83,93;33,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management (Q1); Development (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
59;14746;"IDS Bulletin";journal;"02655012, 17595436";0,662;Q2;57;85;179;2294;149;170;0,75;26,99;46,15;84;0;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
60;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,657;Q2;53;24;84;1151;126;83;1,13;47,96;35,29;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
61;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,656;Q2;46;29;86;1612;159;85;1,50;55,59;49,02;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
62;29268;"Community Development Journal";journal;"00103802, 14682656";0,627;Q2;51;35;147;1170;182;131;1,06;33,43;55,17;6;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Development (Q2)";"Social Sciences"
63;24359;"Women's Studies International Forum";journal;"02775395";0,622;Q2;71;61;293;3236;362;274;1,02;53,05;87,36;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
64;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,619;Q2;55;26;85;1120;119;82;0,96;43,08;37,93;10;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q2); Economics and Econometrics (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
65;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,617;Q2;61;52;147;2665;201;139;1,27;51,25;32,58;28;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
66;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,604;Q2;28;14;49;755;86;49;1,58;53,93;56,10;4;0;Germany;Western Europe;"Springer Verlag";"2012-2023";"Aquatic Science (Q2); Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
67;14103;"Development Policy Review";journal;"09506764, 14677679";0,602;Q2;72;41;126;2266;189;126;1,38;55,27;41,90;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
68;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,599;Q2;52;16;53;1101;81;52;1,12;68,81;34,15;6;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
69;145246;"Journal of Workplace Learning";journal;"13665626";0,594;Q2;59;35;109;1499;159;104;1,26;42,83;54,12;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
70;5000160207;"Progress in Development Studies";journal;"1477027X, 14649934";0,587;Q2;50;22;74;1242;142;69;1,57;56,45;48,48;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Development (Q2)";"Social Sciences"
71;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,571;Q2;56;60;190;2590;266;157;1,07;43,17;35,58;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q2); Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Social Sciences"
72;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,569;Q2;27;57;135;2052;111;133;0,71;36,00;45,10;5;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q1); History (Q1); Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
73;21100286318;"Energy, Sustainability and Society";journal;"21920567";0,564;Q2;42;31;87;1525;170;85;2,24;49,19;28,92;10;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Development (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
74;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,563;Q2;55;72;136;3248;207;136;1,39;45,11;31,61;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
75;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,555;Q2;60;21;62;999;93;61;1,10;47,57;42,11;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
76;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,553;Q2;34;43;157;1434;78;147;0,51;33,35;42,11;2;0;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
77;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,524;Q2;56;28;84;1514;136;84;1,64;54,07;50,91;19;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
78;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,521;Q2;23;14;47;737;52;43;0,70;52,64;42,86;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
79;14850;"Journal of International Development";journal;"10991328, 09541748";0,509;Q2;78;81;219;3496;251;219;1,12;43,16;40,24;44;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
80;21100207610;"Journal of Development Effectiveness";journal;"19439407, 19439342";0,502;Q2;31;30;86;1042;62;85;0,53;34,73;38,89;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
81;19500157111;"New Medit";journal;"15945685";0,502;-;23;37;87;1232;83;83;0,88;33,30;41,90;0;0;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
82;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,483;Q2;16;31;71;739;50;66;0,81;23,84;50,68;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
83;50171;"International Development Planning Review";journal;"14783401, 14746743";0,481;Q2;41;20;77;1101;99;74;1,19;55,05;58,33;3;0;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
84;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,465;Q2;46;29;101;1691;153;97;1,24;58,31;37,29;4;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q2); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
85;23259;"Mountain Research and Development";journal;"02764741";0,464;Q2;69;62;160;2279;177;148;0,98;36,76;36,65;1;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
86;13476;"African Development Review";journal;"14678268, 10176772";0,461;Q2;48;50;138;2066;164;138;1,20;41,32;20,00;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Development (Q2)";"Social Sciences"
87;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,458;Q2;51;30;108;1919;139;106;1,44;63,97;30,56;5;0;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
88;16824;"Central Asian Survey";journal;"02634937, 14653354";0,447;Q2;37;34;98;1693;124;98;0,91;49,79;37,14;6;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
89;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,443;Q2;30;53;158;1453;126;139;0,72;27,42;49,02;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
90;21100775632;"IZA Journal of Labor and Development";journal;"21939020";0,441;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
91;23817;"Journal of African Business";journal;"15228916, 15229076";0,431;Q2;38;21;55;1293;68;52;0,83;61,57;18,18;2;0;United States;Northern America;"Routledge";"2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
