Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100794681;"Studies in Second Language Learning and Teaching";journal;"20835205, 20841965";1,455;Q1;28;32;84;1646;333;72;3,42;51,44;39,71;0;3;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2016-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
2;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";0,987;Q1;30;39;103;2874;800;103;8,93;73,69;46,67;0;28;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Business and International Management (Q1); Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;19700200985;"Applied Linguistics Review";journal;"18686303, 18686311";0,793;Q1;31;113;156;6376;366;153;1,98;56,42;53,66;1;24;Poland;Eastern Europe;"De Gruyter Mouton";"2012-2013, 2015-2023";"Linguistics and Language (Q1)";"Social Sciences"
4;17700156732;"Journal of Teacher Education for Sustainability";journal;"16914147, 16915534";0,568;Q2;23;24;68;1102;200;62;3,09;45,92;62,07;0;22;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Education (Q2)";"Social Sciences"
5;21101056926;"Central and Eastern European Migration Review";journal;"23001682";0,554;Q2;9;27;49;1414;91;48;1,48;52,37;64,29;0;23;Poland;Eastern Europe;"Polska Akademia Nauk";"2019-2023";"Demography (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
6;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";0,544;Q1;26;44;138;3052;546;138;3,83;69,36;38,52;0;20;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,451;Q2;32;70;217;3857;661;216;3,12;55,10;50,00;0;42;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;21100818506;"Sprawozdania Archeologiczne";journal;"00813834";0,420;Q1;8;31;112;1899;50;110;0,37;61,26;41,67;0;2;Poland;Eastern Europe;"Instytut Archeologii i Etnologii";"2016-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
9;19900195042;"European Spatial Research and Policy";journal;"12311952, 18961525";0,416;Q2;15;0;36;0;56;35;1,20;0,00;0,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2009-2022";"Geography, Planning and Development (Q2)";"Social Sciences"
10;21100888812;"Journal of Data and Information Science";journal;"2096157X";0,414;Q2;19;25;96;996;163;93;1,96;39,84;31,82;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Information Systems and Management (Q2); Library and Information Sciences (Q2); Public Administration (Q2)";"Decision Sciences; Social Sciences"
11;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,401;Q1;10;0;22;0;12;16;0,31;0,00;0,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
12;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,383;Q2;32;57;228;2949;599;227;2,51;51,74;52,15;0;33;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;21100854757;"Open Archaeology";journal;"23006560";0,381;Q2;17;75;178;6532;154;173;0,87;87,09;48,72;0;20;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
14;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,372;Q2;22;28;100;1290;240;99;2,69;46,07;41,94;0;20;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Accounting (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;21100242217;"Archeologia Polski";journal;"00038180";0,344;Q2;4;20;21;1375;10;21;0,62;68,75;35,71;0;1;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2016, 2018-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
16;21101055930;"Open Education Studies";journal;"25447831";0,339;Q2;8;32;68;1586;88;67;0,93;49,56;64,10;0;12;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
17;21101138521;"Journal of Education Culture and Society";journal;"20811640";0,335;Q2;11;79;221;2723;247;220;1,36;34,47;62,44;0;38;Poland;Eastern Europe;"Pro Scientia Publica Foundation";"2019-2023";"History (Q1); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Education (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
18;27082;"Acta Geographica Lodziensia";journal;"00651249";0,314;Q3;10;10;40;553;24;40;0,31;55,30;41,18;0;2;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
