Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,635;Q1;35;281;546;4840;794;546;1,49;17,22;24,49;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q1)";"Materials Science"
2;21100199834;"Central European Journal of Energetic Materials";journal;"17337178";0,567;Q2;32;42;93;1104;175;93;1,44;26,29;20,72;0;0;Poland;Eastern Europe;"Institute of Industrial Organic Chemistry";"2009, 2011-2023";"Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
3;19500157808;"Archives of Materials Science and Engineering";journal;"18972764";0,523;Q2;25;55;223;1245;183;217;0,74;22,64;28,87;0;0;Poland;Eastern Europe;"International OCSCO World Press";"2009-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
4;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,457;Q2;30;67;174;1661;182;174;1,15;24,79;30,36;1;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Geology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
5;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,430;Q3;33;63;156;1571;191;156;1,10;24,94;32,73;0;0;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
6;26429;"Polimery";journal;"00322725";0,425;Q2;34;89;282;2972;174;280;0,60;33,39;39,91;0;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
7;19500157814;"Cement, Wapno, Beton";journal;"14258129";0,377;Q2;18;37;149;660;62;147;0,45;17,84;28,57;0;0;Poland;Eastern Europe;"Foundation Cement, Lime, Concrete";"2007-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
8;145739;"Central European Journal of Chemistry";journal;"18951066, 16443624";0,348;Q3;47;138;529;5557;648;528;1,24;40,27;46,44;2;0;Poland;Eastern Europe;"Central European Science Journals";"2004-2014";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q3)";"Chemistry; Materials Science"
9;21100382438;"Archives of Foundry Engineering";journal;"18973310, 22992944";0,296;Q2;17;76;224;940;87;224;0,39;12,37;29,07;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Katowice Branch";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
10;74937;"Autex Research Journal";journal;"23000929, 14709589";0,271;Q3;37;37;60;837;38;60;0,45;22,62;45,19;0;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
11;12289;"Optica Applicata";journal;"00785466, 18997015";0,265;Q3;32;53;264;1183;175;263;0,56;22,32;24,20;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Electronic, Optical and Magnetic Materials (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Materials Science; Physics and Astronomy"
12;21100375904;"Open Engineering";journal;"23915439";0,262;Q3;37;43;172;972;144;168;0,77;22,60;14,29;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science; Materials Science"
13;19700186878;"Photonics Letters of Poland";journal;"20802242";0,251;Q4;18;55;176;644;86;170;0,58;11,71;23,12;0;0;Poland;Eastern Europe;"Photonics Society of Poland";"2009-2023";"Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
14;19700173133;"Drewno";journal;"16443985";0,194;Q4;17;30;64;762;19;60;0,30;25,40;31,91;0;0;Poland;Eastern Europe;"";"2009-2022";"Forestry (Q3); Industrial and Manufacturing Engineering (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
15;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,192;Q3;9;84;306;644;39;306;0,12;7,67;34,43;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
16;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,128;Q4;17;0;83;0;19;81;0,13;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
17;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,102;Q4;5;65;193;537;9;193;0,06;8,26;66,22;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
