Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";0,660;Q2;43;120;370;2855;555;351;1,43;23,79;46,02;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
2;21100200811;"Journal of Indian Society of Periodontology";journal;"09751580, 0972124X";0,396;Q3;39;129;482;2812;416;412;0,71;21,80;42,20;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Periodontics (Q3)";"Dentistry"
3;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,355;-;40;125;351;2710;333;333;0,85;21,68;49,24;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
4;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";0,268;Q3;37;121;429;2127;363;407;0,76;17,58;42,86;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery (Q3); Orthodontics (Q3); Periodontics (Q4)";"Dentistry"
5;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,267;Q3;53;133;500;2688;325;458;0,56;20,21;43,18;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
6;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,242;Q3;42;74;205;1517;130;193;0,60;20,50;41,47;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
7;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,201;Q3;32;58;309;1215;126;294;0,32;20,95;39,24;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3)";"Dentistry"
8;21100433341;"Saudi Endodontic Journal";journal;"23201495, 22789618";0,182;Q3;14;27;31;649;14;28;0,45;24,04;45,76;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
9;21100211710;"Dental Hypotheses";journal;"21558213";0,153;Q4;15;33;118;933;28;97;0,27;28,27;42,17;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
10;21100427196;"Journal of Orofacial Sciences";journal;"09758844, 23204737";0,106;Q4;8;27;32;608;5;28;0,16;22,52;53,62;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
11;21100317746;"World Journal of Dentistry";journal;"09766006, 09766014";0,105;Q4;13;49;114;1015;17;104;0,15;20,71;51,09;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2014-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
12;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";;-;13;103;238;1681;26;230;0,11;16,32;48,59;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous); Otorhinolaryngology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Medicine"
13;21100818702;"Journal of International Oral Health";journal;"09767428, 09761799";;-;13;223;0;5270;0;0;0,00;23,63;36,29;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Dentistry (miscellaneous)";"Dentistry"
14;21100464566;"Journal of International Society of Preventive and Community Dentistry";journal;"22310762, 22501002";;-;31;139;120;3946;150;120;1,15;28,39;37,07;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous)";"Dentistry"
15;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;123;457;2427;310;442;0,61;19,73;25,42;6;0;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
16;21100872821;"Journal of Orthodontic Science";journal;"22780203, 22781897";;-;18;23;49;608;38;48;0,75;26,43;38,46;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Orthodontics";"Dentistry"
