Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,746;Q1;14;11;38;257;19;38;0,64;23,36;27,27;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;11600153664;"Filosofija, Sociologija";journal;"02357186";0,491;Q2;12;36;106;668;25;101;0,33;18,56;41,30;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
3;4100151705;"Informatics in Education";journal;"16485831";0,328;Q2;30;20;53;771;68;53;1,50;38,55;38,46;1;0;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q2); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
4;19700182688;"Journal of Baltic Science Education";journal;"16483898";0,293;Q3;26;69;121;2840;74;116;0,59;41,16;43,75;0;0;Lithuania;Eastern Europe;"Scientific Methodical Center";"2008-2023";"Education (Q3)";"Social Sciences"
5;7100153137;"Transformations in Business and Economics";journal;"16484460";0,275;Q2;29;94;214;3983;78;200;0,38;42,37;47,66;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,210;Q4;13;49;150;1380;37;150;0,24;28,16;56,96;1;0;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Public Administration (Q4)";"Social Sciences"
7;21100301405;"Journal of Security and Sustainability Issues (discontinued)";journal;"20297017, 20297025";0,204;Q3;30;31;65;1161;187;63;3,04;37,45;50,98;0;0;Lithuania;Eastern Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2011-2020";"Geography, Planning and Development (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety Research (Q3)";"Energy; Social Sciences"
8;11700154706;"Pedagogika";journal;"13920340";0,187;Q3;9;82;174;1855;11;171;0,05;22,62;76,72;0;0;Lithuania;Eastern Europe;"Vilnius Pedagogical University";"2008-2023";"Education (Q3)";"Social Sciences"
9;5100155073;"Town Planning and Architecture";journal;"16483537, 13921630";0,186;Q3;8;0;34;0;5;34;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2011";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
10;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,161;Q3;12;32;61;686;9;58;0,15;21,44;29,55;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
11;21100205746;"Logos (Lithuania)";journal;"08687692";0,161;Q2;7;77;220;1411;10;219;0,04;18,32;45,65;0;0;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
12;21100220497;"Lithuanian Foreign Policy Review";journal;"13925504";0,127;Q4;4;12;29;720;4;25;0,14;60,00;28,57;0;0;Lithuania;Eastern Europe;"Foreign Policy Research Center";"2012-2016";"Political Science and International Relations (Q4)";"Social Sciences"
13;21100223584;"Specialusis Ugdymas";journal;"24243299, 13925369";0,124;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
14;5800170451;"Politologija";journal;"13921681, 24246034";0,111;Q4;5;26;39;857;1;38;0,03;32,96;47,83;0;0;Lithuania;Eastern Europe;"Polibijaus Fondas";"2012-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
15;21100334957;"Archaeologica Baltica";book series;"13925520, 23516534";;-;7;23;0;1172;0;0;0,00;50,96;40,74;0;0;Lithuania;Eastern Europe;"Institute of Baltic Region History and Archaeology of Klaipeda University";"2010, 2014-2018, 2020-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
