Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";3,069;Q1;115;279;796;3950;1713;793;2,20;14,16;25,06;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
2;23478;"Journal of Physiology";journal;"00223751, 14697793";2,777;Q1;266;462;1645;22655;6859;1275;4,14;49,04;31,24;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
3;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";2,625;Q1;104;41;128;1241;362;107;3,61;30,27;37,50;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q1); Health Information Management (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
4;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,530;Q1;151;158;433;7998;2623;427;4,88;50,62;59,71;99;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
5;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,340;Q1;208;309;951;9790;3879;911;3,40;31,68;13,98;3;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
6;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";2,202;Q1;170;283;827;5972;2886;606;3,20;21,10;44,89;73;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
7;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";1,911;Q1;224;335;796;11428;3641;643;4,16;34,11;36,39;90;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,832;Q1;215;497;1605;18441;5620;1592;3,26;37,10;24,76;25;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
9;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";1,795;Q1;56;12;32;1190;150;27;4,82;99,17;25,81;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
10;12100156754;"Sport Management Review";journal;"14413523";1,360;Q1;78;40;121;2631;270;120;2,07;65,78;35,79;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
11;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,342;Q1;163;228;622;7860;1975;603;2,66;34,47;27,94;13;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
12;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,295;Q1;96;134;340;4510;717;323;2,04;33,66;46,84;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
13;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";1,258;Q1;72;53;96;2875;262;95;2,44;54,25;70,97;10;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
14;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,238;Q1;224;550;1336;20288;4411;1300;3,14;36,89;24,95;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
15;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";1,209;Q1;125;139;358;4070;1053;315;2,68;29,28;56,43;66;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
16;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";1,105;Q2;49;28;78;1768;141;72;1,69;63,14;13,04;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Sports Science (Q2)";"Business, Management and Accounting; Health Professions"
17;147231;"International Review for the Sociology of Sport";journal;"10126902";1,087;Q2;70;40;120;2336;294;115;2,16;58,40;32,95;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
18;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";1,083;Q1;108;110;339;3801;775;301;1,94;34,55;39,01;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
19;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";1,081;Q1;98;70;261;2820;774;254;3,02;40,29;30,23;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Cancer Research (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
20;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,025;Q1;126;203;359;8150;978;346;2,65;40,15;36,52;45;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
21;29178;"Ergonomics";journal;"00140139, 13665847";0,990;Q1;131;151;406;6557;851;400;2,07;43,42;29,49;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
22;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,981;Q2;147;177;494;6540;1271;487;2,37;36,95;24,86;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
23;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,979;Q1;82;66;232;2902;514;194;1,99;43,97;44,44;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
24;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,936;Q1;65;28;83;1615;215;79;2,95;57,68;71,08;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
25;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,917;Q1;80;64;120;2933;301;117;2,24;45,83;49,50;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
26;29442;"Quest";journal;"15432750, 00336297";0,915;Q2;66;35;99;1703;164;95;1,39;48,66;38,60;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
27;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,911;Q2;113;134;482;4774;1115;475;2,18;35,63;34,98;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Sports Science (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
28;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,824;-;49;70;153;2564;233;143;1,34;36,63;77,64;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
29;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";0,817;Q1;54;36;96;1796;173;95;1,38;49,89;50,59;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
30;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,814;-;32;61;44;475;66;31;1,42;7,79;42,31;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Health Policy (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;16938;"Physiotherapy";journal;"00319406, 18731465";0,796;Q1;70;56;168;1521;410;145;2,40;27,16;45,16;21;0;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
32;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,790;Q2;56;33;117;827;118;112;0,88;25,06;7,94;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q2)";"Economics, Econometrics and Finance; Health Professions"
33;20032;"Acta Radiologica";journal;"02841851, 16000455";0,786;Q2;81;171;583;4083;1059;545;1,74;23,88;28,29;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
34;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,759;Q2;64;43;182;1451;369;181;1,91;33,74;27,12;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
35;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,759;Q1;47;35;76;1033;151;75;2,18;29,51;19,85;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
36;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,744;Q1;55;56;148;2913;330;145;1,64;52,02;24,46;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
37;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,737;Q1;53;64;182;2218;371;179;1,90;34,66;55,07;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Speech and Hearing (Q2)";"Engineering; Health Professions; Medicine"
38;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,734;Q1;103;63;243;2400;488;234;1,86;38,10;41,61;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
39;21100464658;"Journal of innovation in health informatics";journal;"20584563, 20584555";0,715;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BCS, The Chartered Institute for IT";"2015-2019";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
40;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,701;Q1;52;73;219;1151;239;163;0,86;15,77;81,94;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q1)";"Health Professions"
41;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,694;Q2;55;67;184;2955;292;180;1,42;44,10;77,78;20;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Research and Theory (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
42;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,686;Q1;70;319;925;12404;2117;738;2,17;38,88;34,15;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,680;Q2;79;168;208;5269;370;207;1,56;31,36;25,13;17;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
44;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,675;Q1;68;98;312;3641;402;249;1,36;37,15;38,28;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
45;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,671;Q1;54;39;104;1536;170;101;1,28;39,38;63,22;18;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
46;21100202150;"Operations Research for Health Care";journal;"22116923";0,662;-;37;26;23;741;38;21;1,65;28,50;42,11;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
47;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,652;Q2;47;27;87;1202;147;84;1,57;44,52;32,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
48;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,639;Q3;68;110;136;2635;332;133;2,50;23,95;31,41;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Sports Science (Q3)";"Agricultural and Biological Sciences; Health Professions; Nursing"
49;27728;"Digital Investigation";journal;"17422876";0,631;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q1); Medical Laboratory Technology (Q1); Computer Science Applications (Q2)";"Computer Science; Health Professions; Social Sciences"
50;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,631;Q2;42;19;64;756;63;64;0,93;39,79;47,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
51;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,629;Q2;41;23;67;1086;96;65;1,47;47,22;88,52;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
52;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,624;Q3;33;25;64;878;40;47;0,43;35,12;23,40;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
53;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,616;Q3;89;33;98;1403;194;95;1,78;42,52;38,32;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
54;28846;"Disability and Society";journal;"13600508, 09687599";0,603;Q1;92;116;220;4750;379;214;1,26;40,95;64,71;38;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health (social science) (Q2)";"Health Professions; Social Sciences"
55;19700183133;"Sports Medicine, Arthroscopy, Rehabilitation, Therapy and Technology";journal;"17582555";0,594;Q2;29;0;74;0;115;74;1,17;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2012";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
56;28586;"BioMedical Engineering Online";journal;"1475925X";0,591;Q2;97;179;328;6045;884;324;1,96;33,77;26,75;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
57;29904;"International Journal of Radiation Biology";journal;"09553002";0,588;Q2;102;151;397;6714;793;383;1,92;44,46;41,09;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
58;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,580;Q2;48;29;105;1289;121;79;0,68;44,45;41,25;0;0;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
59;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,570;Q2;51;32;115;998;151;112;1,24;31,19;20,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
60;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,564;Q1;44;68;183;1443;238;162;1,05;21,22;61,93;9;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,563;Q2;49;33;81;1788;115;78;1,45;54,18;55,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Social Psychology (Q2); Sports Science (Q3)";"Health Professions; Psychology; Social Sciences"
62;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,552;Q2;52;40;121;894;140;109;1,01;22,35;76,47;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q2); Health Information Management (Q2); Library and Information Sciences (Q2)";"Health Professions; Medicine; Social Sciences"
63;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,548;Q2;58;77;197;2923;264;193;1,23;37,96;63,02;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
64;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,536;Q2;40;70;204;1412;201;189;0,90;20,17;37,30;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
65;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,534;Q2;39;44;110;2089;169;99;1,29;47,48;37,82;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Complementary and Alternative Medicine (Q1); Chiropractics (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
66;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,530;Q2;51;75;190;2454;266;185;1,46;32,72;45,61;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Health Professions; Medicine"
67;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,526;Q2;93;80;187;2828;435;183;2,04;35,35;24,07;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
68;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,525;Q3;80;437;1274;7469;1304;1227;1,05;17,09;28,71;53;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
69;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,513;Q2;55;32;83;1795;120;82;1,24;56,09;41,56;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
70;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,503;Q2;53;27;86;1434;119;86;1,00;53,11;35,37;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Clinical Psychology (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Psychology"
71;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,492;Q3;54;100;292;2552;201;229;0,68;25,52;76,29;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q3)";"Health Professions"
72;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,470;Q3;33;24;48;461;42;47;1,16;19,21;32,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
73;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,456;Q2;46;74;173;2251;197;164;1,03;30,42;10,45;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
74;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,453;Q1;37;72;207;1828;181;188;0,77;25,39;13,02;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Health Professions; Medicine"
75;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,451;Q3;41;22;68;654;58;67;0,78;29,73;65,71;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
76;19700188148;"Footwear Science";journal;"19424280, 19424299";0,439;Q2;30;21;259;729;129;256;0,58;34,71;26,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
77;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,429;Q2;47;69;167;3435;171;165;0,92;49,78;70,67;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
78;145406;"Art Therapy";journal;"07421656";0,426;Q2;42;26;95;666;89;81;0,83;25,62;60,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Psychology"
79;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,421;Q3;45;23;66;915;82;66;1,22;39,78;33,59;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
