Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,708;Q1;73;85;238;2972;789;178;3,08;34,96;35,08;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,570;Q1;119;198;505;6145;1867;468;3,30;31,04;46,11;50;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;28582;"Biogerontology";journal;"15736768, 13895729";1,121;Q1;91;52;179;3545;570;172;3,51;68,17;43,12;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
4;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,786;Q2;48;47;123;1449;204;116;1,66;30,83;39,37;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
5;27775;"Legal Medicine";journal;"18734162, 13446223";0,731;Q1;53;89;204;2081;377;196;1,73;23,38;35,16;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Nursing"
6;14300154705;"Neuroethics";journal;"18745490, 18745504";0,684;-;39;34;104;1222;236;100;2,49;35,94;36,76;5;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
7;4700152255;"Women and Birth";journal;"18715192, 18781799";0,651;Q1;59;62;137;2128;236;105;1,77;34,32;82,58;23;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
8;27605;"Collegian";journal;"13227696";0,593;Q1;45;49;101;1488;126;80;1,03;30,37;79,86;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
9;19700166805;"Sexual and Reproductive Healthcare";journal;"18775764, 18775756";0,565;Q1;40;36;88;1065;131;77;1,31;29,58;75,00;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
10;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,514;Q1;74;86;220;3419;343;210;1,44;39,76;38,41;17;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
11;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";0,487;Q2;47;75;140;2638;182;135;1,36;35,17;46,07;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
12;13338;"Health Care Analysis";journal;"15733394, 10653058";0,463;Q2;44;25;82;1264;122;78;1,25;50,56;45,45;7;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
13;4200151401;"Australasian Emergency Nursing Journal";journal;"15746267";0,445;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2017";"Emergency Nursing (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
14;19900193807;"Gerontechnology";journal;"1569111X, 15691101";0,409;Q2;22;282;53;1311;71;46;1,17;4,65;38,25;5;0;Netherlands;Western Europe;"International Society for Gerontechnology";"2011-2023";"Gerontology (Q2); Biomedical Engineering (Q3); Geriatrics and Gerontology (Q3)";"Engineering; Medicine; Nursing"
15;19900193615;"Open Nursing Journal";journal;"18744346";0,401;Q2;22;11;53;430;71;51;1,19;39,09;70,45;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
16;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,367;Q3;44;29;92;1005;96;86;0,86;34,66;31,43;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
17;13371;"HEC Forum";journal;"09562737, 15728498";0,332;Q3;28;27;75;682;110;73;1,17;25,26;56,72;4;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
18;21100797014;"Nutrition and Aging";journal;"18797725, 18797717";0,261;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2012, 2015";"Food Science (Q3); Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
19;5100153505;"Occupational Ergonomics";journal;"13599364";0,261;Q2;20;0;30;0;10;30;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
20;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,228;Q2;23;31;77;610;36;57;0,49;19,68;62,67;2;0;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
21;21100208037;"e-SPEN Journal";journal;"22128263";0,226;Q3;16;38;88;1062;51;87;0,58;27,95;47,34;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2014";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
22;12000154532;"Nursing for Women's Health";journal;"17514851, 1751486X";0,204;Q3;24;81;258;1091;101;212;0,44;13,47;96,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
23;19700201625;"Open Public Health Journal";journal;"18749445";0,199;Q3;14;4;26;122;10;25;0,18;30,50;33,33;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Community and Home Care (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
24;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,165;Q4;25;14;112;631;64;107;0,55;45,07;40,54;0;0;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
25;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,157;Q4;19;32;103;797;17;80;0,16;24,91;54,84;3;0;Netherlands;Western Europe;"Vilans";"1982-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
26;19900193209;"Open Critical Care Medicine Journal";journal;"18748287";0,138;Q3;5;1;22;24;9;20;0,30;24,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
27;21101039404;"Advancing Global Bioethics";book series;"2212652X, 22126538";;-;5;35;0;1030;0;0;0,00;29,43;0,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2014-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects; Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
