Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12442;"Progress in Human Geography";journal;"14770288, 03091325";3,815;Q1;178;52;171;4884;1176;165;6,61;93,92;33,33;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
2;36483;"Global Environmental Change";journal;"09593780, 18729495";3,632;Q1;225;112;482;8805;4174;472;7,69;78,62;27,86;94;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
3;22750;"Journal of Economic Geography";journal;"14682702, 14682710";3,608;Q1;120;49;131;2982;639;131;4,10;60,86;29,81;35;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;14813;"Journal of Travel Research";journal;"15526763, 00472875";3,188;Q1;172;77;171;5891;975;169;4,81;76,51;42,05;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
5;21203;"Long Range Planning";journal;"00246301, 18731872";2,873;Q1;126;50;85;4236;462;76;4,21;84,72;34,71;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";2,773;Q1;187;171;506;9680;3707;497;7,37;56,61;25,62;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
7;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";2,723;Q1;40;0;25;0;59;1;2,36;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
8;27470;"Antipode";journal;"00664812, 14678330";2,716;Q1;121;70;212;5465;843;212;3,68;78,07;33,33;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
9;15039;"African Affairs";journal;"00019909, 14682621";2,674;Q1;82;36;101;2712;321;92;2,94;75,33;46,81;15;0;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;28092;"Economic Geography";journal;"00130095";2,666;Q1;98;18;53;1457;236;50;4,67;80,94;28,13;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
11;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";2,547;Q1;127;44;143;3405;664;138;4,01;77,39;29,73;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
12;4400151522;"Planning Theory";journal;"17413052, 14730952";2,394;Q1;66;27;69;1438;241;64;3,07;53,26;35,48;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
13;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";2,369;Q1;147;38;128;2778;618;126;3,92;73,11;40,20;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
14;30060;"World Development";journal;"0305750X, 18735991";2,315;Q1;219;205;704;13941;2648;697;3,62;68,00;39,00;178;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
15;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";2,148;Q1;113;55;143;6387;836;141;5,79;116,13;36,73;41;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
16;22857;"Political Geography";journal;"09626298";2,098;Q1;114;63;164;4298;519;137;2,61;68,22;34,94;25;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
17;15111;"Progress in Planning";journal;"03059006";2,083;Q1;57;8;25;1092;135;25;5,53;136,50;54,17;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969, 1973-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
18;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";2,059;Q1;137;96;245;5923;940;244;3,58;61,70;35,89;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
19;26874;"Building and Environment";journal;"03601323";1,998;Q1;205;388;1054;18786;5134;1044;4,59;48,42;30,14;60;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
20;21100218523;"Ecosystem Services";journal;"22120416";1,972;Q1;109;139;276;9731;1503;255;4,48;70,01;38,40;89;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
21;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";1,924;Q1;124;68;206;4232;638;197;2,88;62,24;52,69;21;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
22;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";1,911;Q1;72;35;98;1531;481;91;4,66;43,74;18,31;20;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
23;5900153310;"Mobilities";journal;"17450101, 1745011X";1,877;Q1;69;46;107;3188;430;104;3,56;69,30;47,83;11;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
24;23972;"Landscape Ecology";journal;"15729761, 09212973";1,780;Q1;150;165;425;10937;1766;411;3,46;66,28;33,24;51;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
25;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";1,741;Q1;140;95;204;7039;888;201;3,75;74,09;43,19;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
26;6500153241;"City";journal;"13604813, 14703629";1,740;Q1;65;64;230;2510;460;192;2,01;39,22;39,44;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
27;23552;"Cultural Geographies";journal;"14744740, 14770881";1,734;Q1;68;46;125;2344;391;117;2,87;50,96;50,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
28;29295;"Journal of Transport Geography";journal;"09666923";1,697;Q1;144;171;455;8219;1625;445;3,09;48,06;30,07;80;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
29;23464;"China Journal";journal;"18358535, 13249347";1,684;Q1;57;13;49;386;117;48;2,53;29,69;12,50;2;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;21536;"Environmental Science and Policy";journal;"18736416, 14629011";1,677;Q1;150;251;549;13726;2511;538;4,47;54,69;37,47;153;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
31;13934;"Journal of the American Planning Association";journal;"01944363";1,572;Q1;114;41;101;1519;222;67;2,03;37,05;50,85;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
32;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,529;Q1;150;178;497;11628;2022;463;3,86;65,33;22,94;32;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
33;21100463834;"Territory, Politics, Governance";journal;"2162268X, 21622671";1,514;Q1;36;26;58;1739;177;50;1,80;66,88;34,21;9;0;United States;Northern America;"Routledge";"2013-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
34;29655;"Urban Geography";journal;"02723638, 19382847";1,496;Q1;89;68;182;4140;352;173;1,37;60,88;32,61;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
35;23465;"China Quarterly";journal;"03057410, 14682648";1,427;Q1;99;45;134;2169;390;134;2,63;48,20;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
36;29032;"New Political Economy";journal;"14699923, 13563467";1,419;Q1;70;37;119;2612;317;119;2,33;70,59;29,79;19;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
37;14500;"Land Use Policy";journal;"02648377";1,408;Q1;153;441;874;26772;3348;870;3,57;60,71;37,68;216;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
38;21004;"Environmental Impact Assessment Review";journal;"01959255";1,404;Q1;114;76;190;4695;883;186;3,88;61,78;32,50;28;0;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
39;29102;"Health and Place";journal;"18732054, 13538292";1,368;Q1;137;104;415;5623;1395;414;2,88;54,07;57,02;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
40;28324;"Current Issues in Tourism";journal;"17477603, 13683500";1,349;Q1;108;85;178;5785;560;151;2,85;68,06;42,58;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
41;20838;"Transport Policy";journal;"1879310X, 0967070X";1,348;Q1;123;149;395;6797;1200;387;2,76;45,62;30,25;81;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
42;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";1,331;Q1;83;70;248;3411;847;245;3,10;48,73;25,31;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Social Sciences"
43;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";1,325;Q1;58;37;94;2037;228;92;2,15;55,05;52,70;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
44;16474;"Journal of Contemporary China";journal;"10670564, 14699400";1,318;Q1;62;60;180;4611;417;179;2,13;76,85;28,89;18;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
45;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,296;Q1;113;159;326;6481;1130;305;3,42;40,76;27,46;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
46;25967;"Social and Cultural Geography";journal;"14701197, 14649365";1,295;Q1;91;62;144;3960;353;133;1,98;63,87;55,06;10;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
47;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";1,290;Q1;53;28;93;1467;131;93;1,35;52,39;30,23;13;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
48;22704;"Ambio";journal;"16547209, 00447447";1,287;Q1;151;115;332;6423;1208;320;3,96;55,85;37,64;82;0;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
49;15673;"Journal of Rural Studies";journal;"07430167";1,273;Q1;135;170;273;11287;1059;267;3,03;66,39;42,22;79;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
50;28694;"Geographical Journal";journal;"00167398, 14754959";1,262;Q1;76;43;130;2243;354;104;2,88;52,16;47,06;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
51;27471;"Applied Geography";journal;"01436228";1,250;Q1;126;147;612;8288;2113;608;3,23;56,38;32,91;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
52;21530;"Space and Polity";journal;"14701235, 13562576";1,243;Q1;44;21;62;1429;168;59;1,92;68,05;25,93;4;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
53;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,237;Q1;154;126;578;6167;1222;520;1,63;48,94;42,20;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
54;16544;"Tourism Geographies";journal;"14701340, 14616688";1,228;Q1;93;31;142;1938;426;134;2,54;62,52;39,13;11;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
55;21100265617;"Weather and Climate Extremes";journal;"22120947";1,215;Q1;57;22;100;1091;324;91;3,04;49,59;22,58;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
56;21100316002;"Travel Behaviour and Society";journal;"2214367X";1,213;-;46;25;31;1051;92;30;2,97;42,04;25,42;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2024";"Transportation (Q1)";"Social Sciences"
57;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";1,179;Q1;81;59;168;3768;482;168;2,56;63,86;48,20;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
58;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";1,178;-;71;36;127;2282;227;126;1,67;63,39;29,58;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
59;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,152;Q1;112;70;204;3542;829;200;4,10;50,60;27,64;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Ecological Modeling (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
60;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,149;Q1;135;124;367;5478;1126;361;2,95;44,18;27,13;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
61;21100220478;"Urban Climate";journal;"22120955";1,149;Q1;75;34;190;1852;630;182;3,18;54,47;25,95;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
62;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";1,143;Q1;87;34;96;1626;199;95;1,97;47,82;41,18;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
63;25849;"International Studies Review";journal;"15219488, 14682486";1,140;Q1;71;55;95;2699;211;87;1,63;49,07;27,08;18;0;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
64;16800154727;"Water Alternatives";journal;"19650175";1,140;Q1;53;36;96;2675;250;96;2,97;74,31;38,33;0;0;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
65;27639;"Cartography and Geographic Information Science";journal;"15230406";1,139;Q1;66;33;123;1308;343;115;2,21;39,64;36,26;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering; Social Sciences"
66;145676;"Thunderbird International Business Review";journal;"10964762";1,131;Q1;51;50;139;2499;264;117;1,27;49,98;27,78;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Social Sciences"
67;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,121;Q1;87;72;137;4483;487;131;3,71;62,26;34,44;45;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
68;27391;"Population, Space and Place";journal;"15448444";1,114;Q1;91;57;151;3051;385;148;2,09;53,53;51,00;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
69;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";1,101;Q1;35;44;152;675;132;69;0,73;15,34;68,97;9;0;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
70;21100202110;"Environmental Development";journal;"22114645";1,078;Q1;51;68;116;2668;340;93;2,57;39,24;26,42;49;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
71;21100446022;"SOSP 2015 - Proceedings of the 25th ACM Symposium on Operating Systems Principles";conference and proceedings;"-";1,076;-;25;0;30;0;259;28;8,63;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development";"Social Sciences"
72;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";1,060;Q1;16;29;81;790;132;70;2,00;27,24;29,41;2;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Food Animals (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
73;27938;"Review of African Political Economy";journal;"03056244, 17401720";1,058;Q1;57;60;145;2584;203;127;1,14;43,07;37,31;19;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
74;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,056;Q1;119;42;130;3796;458;125;3,48;90,38;19,64;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
75;24034;"Democratization";journal;"13510347, 1743890X";1,038;Q1;67;60;175;3315;414;175;2,12;55,25;33,33;33;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
76;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,032;Q1;59;88;101;4179;269;99;2,21;47,49;30,09;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Transportation (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
77;25118;"Geopolitics";journal;"14650045";1,031;Q1;66;42;131;3906;267;125;1,55;93,00;46,81;17;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
78;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";1,029;Q1;34;19;70;799;99;63;1,45;42,05;39,47;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
79;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";1,018;Q1;41;25;66;1994;108;65;1,64;79,76;20,00;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
80;13279;"European Planning Studies";journal;"09654313, 14695944";1,010;Q1;102;112;376;6640;891;364;2,18;59,29;29,95;42;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
81;21100456777;"Journal of Demographic Economics";journal;"20540892, 20540906";0,991;Q1;15;13;9;695;7;9;0,78;53,46;36,36;13;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Demography (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
82;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,982;Q1;51;25;56;1137;103;54;1,80;45,48;31,25;9;0;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
83;27486;"Area";journal;"14754762, 00040894";0,968;Q1;97;73;185;2555;370;166;1,88;35,00;52,88;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1978-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
84;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,963;Q1;34;42;71;1559;148;69;1,94;37,12;34,38;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q1); Infectious Diseases (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Social Sciences"
85;13278;"International Journal of Housing Policy";journal;"19491247, 19491255";0,962;Q1;43;27;69;1218;125;66;1,63;45,11;40,35;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
86;21100465422;"Dialogues in Human Geography";journal;"20438206, 20438214";0,951;Q1;49;39;142;974;310;114;1,53;24,97;48,15;2;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
87;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,935;Q1;86;61;229;2512;442;217;1,69;41,18;54,58;37;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Food Science (Q1); Geography, Planning and Development (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
