Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15131;"Global Change Biology";journal;"13652486, 13541013";4,027;Q1;313;224;567;13204;3806;566;6,21;58,95;27,46;154;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
2;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";3,704;Q1;184;76;201;4090;1077;185;5,48;53,82;21,81;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,170;Q1;212;116;306;6585;1410;302;3,84;56,77;22,93;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;26239;"Quaternary Science Reviews";journal;"02773791";2,871;Q1;212;180;601;14745;2446;551;3,54;81,92;23,50;63;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;36483;"Global Environmental Change";journal;"09593780, 18729495";2,671;Q1;225;73;117;4261;580;97;4,33;58,37;33,71;64;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
6;12177;"Climatic Change";journal;"15731480, 01650009";2,355;Q1;217;151;436;7227;1529;408;3,17;47,86;25,56;119;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;12067;"Agricultural and Forest Meteorology";journal;"01681923";2,269;Q1;196;166;400;7699;1679;391;3,89;46,38;22,20;55;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;22634;"Holocene";journal;"14770911, 09596836";1,815;Q1;132;98;324;6383;927;324;2,34;65,13;26,71;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
9;27049;"Global and Planetary Change";journal;"09218181";1,655;Q1;163;137;312;7693;898;295;2,82;56,15;26,11;66;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
10;4400151418;"Climate of the Past";journal;"18149332, 18149324";1,561;Q1;95;31;73;1608;176;73;2,47;51,87;31,82;7;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
11;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,518;Q2;132;45;95;1195;332;91;3,20;26,56;21,95;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
12;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";1,190;Q2;135;279;822;12399;1493;821;1,52;44,44;23,68;0;0;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Ecology (Q1); Forestry (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,005;Q2;71;22;47;1560;69;44;1,44;70,91;39,29;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
14;27172;"Growth and Change";journal;"14682257, 00174815";0,848;Q2;64;24;80;1266;127;76;1,30;52,75;19,05;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Global and Planetary Change (Q2)";"Environmental Science"
15;22524;"Climate Policy";journal;"14693062, 17527457";0,833;Q2;85;67;140;1930;224;114;1,72;28,81;18,18;47;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
16;144969;"Regional Environmental Change";journal;"14363798";0,784;Q2;92;17;50;693;103;48;1,94;40,76;29,41;10;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Global and Planetary Change (Q2)";"Environmental Science"
17;5800179606;"Carbon Balance and Management";journal;"17500680";0,782;Q2;46;8;27;459;36;19;1,33;57,38;10,53;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
18;21478;"Environmental Management";journal;"0364152X, 14321009";0,782;Q2;141;157;429;8197;723;429;1,39;52,21;29,03;88;0;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q2); Global and Planetary Change (Q2); Pollution (Q2)";"Environmental Science"
19;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,780;Q2;86;77;223;3797;320;220;1,39;49,31;32,74;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;20851;"Environment";journal;"19399154, 00139157";0,729;Q2;60;39;148;1188;153;116;0,95;30,46;35,85;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
21;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";0,702;Q3;49;35;101;1026;98;98;0,81;29,31;28,38;17;0;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Economics and Econometrics (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
22;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,692;Q3;92;88;391;3021;500;372;1,26;34,33;19,24;10;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
23;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,633;Q3;150;469;749;14810;947;743;1,09;31,58;26,01;71;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
24;24083;"Mitigation and Adaptation Strategies for Global Change";journal;"15731596, 13812386";0,626;Q3;89;43;167;1979;252;157;1,61;46,02;21,37;36;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Ecology (Q2); Global and Planetary Change (Q3)";"Environmental Science"
25;4900152303;"Global Environmental Politics";journal;"15263800";0,592;-;72;29;50;1407;71;47;1,42;48,52;24,24;21;0;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
26;145242;"GLOBECOM - IEEE Global Telecommunications Conference";conference and proceedings;"-";0,392;-;102;1086;2840;14476;2395;2826;0,76;13,33;20,17;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
27;25162;"Global Society";journal;"1469798X, 13600826";0,385;Q3;40;24;78;2286;69;74;0,71;95,25;22,22;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
28;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,369;Q3;28;11;181;285;92;178;0,20;25,91;30,77;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
29;21100797854;"Advances in Natural and Technological Hazards Research";book series;"22136959, 18789897";0,342;Q3;23;0;60;0;30;20;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Springer International Publishing AG";"2005, 2007, 2009-2011, 2013-2019, 2023";"Economic Geology (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Computers in Earth Sciences (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
30;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,315;Q3;60;0;60;0;63;58;0,73;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
31;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,305;Q3;38;21;51;1115;31;48;0,80;53,10;31,82;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Global and Planetary Change (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
32;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,216;Q4;25;28;67;727;28;67;0,46;25,96;32,00;1;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
33;5400152621;"Sustainability Science";journal;"18624065, 18624057";0,209;Q4;87;24;25;1072;43;22;1,72;44,67;22,22;18;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Sociology and Political Science (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
34;11300153504;"Terrestrial Ecology";book series;"19367961";0,180;Q4;17;39;27;2503;18;25;0,67;64,18;13,73;0;0;United States;Northern America;"Elsevier Inc.";"2007-2008, 2011";"Ecology (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Environmental Science"
35;19600157810;"17th Symposium on Boundary Layers and Turbulence, 27th Conference on Agricultural and Forest Meteorology, 17th Conference on Biometeorology and Aerobiology";conference and proceedings;"-";0,178;-;7;0;152;0;27;150;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Environmental Engineering; Forestry; Global and Planetary Change";"Agricultural and Biological Sciences; Environmental Science"
36;19600157906;"12th Conference on Cloud Physics, and 12th Conference on Atmospheric Radiation";conference and proceedings;"-";0,169;-;8;0;207;0;22;204;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Environmental Chemistry; Environmental Engineering; Global and Planetary Change";"Computer Science; Environmental Science"
37;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,168;Q4;29;0;208;0;42;124;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Earth-Surface Processes (Q3); Geology (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
38;19600157904;"27th Conference on Hurricanes and Tropical Meteorology";conference and proceedings;"-";0,142;-;9;0;283;0;28;281;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Global and Planetary Change";"Environmental Science"
39;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,142;Q4;55;33;27;960;4;27;0,15;29,09;23,86;5;0;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q4); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
40;23396;"Journal of Global Environmental Engineering";journal;"13411268";0,137;Q4;8;8;12;164;6;12;0,50;20,50;10,71;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1995-2004, 2006-2012";"Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
41;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,127;Q4;11;9;43;331;3;43;0,06;36,78;36,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
42;21100199103;"Landslides and Climate Change: Challenges and Solutions - Proceedings of the International Conference on Landslides and Climate Change";conference and proceedings;"-";0,126;-;10;0;62;0;7;60;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Global and Planetary Change";"Environmental Science"
43;19700166802;"86th AMS Annual Meeting";conference and proceedings;"-";0,120;-;10;0;831;0;56;813;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Global and Planetary Change; Management, Monitoring, Policy and Law";"Environmental Science"
44;19700166801;"87th AMS Annual Meeting";conference and proceedings;"-";0,116;-;6;0;445;0;22;429;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Global and Planetary Change; Management, Monitoring, Policy and Law";"Environmental Science"
45;21100197917;"Floods, from Defence to Management: Symposium Proceedings - Proceedings of the 3rd International Symposium on Flood Defence";conference and proceedings;"-";0,114;-;4;0;30;0;4;25;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Global and Planetary Change";"Environmental Science"
46;5200152209;"Sustainable Humanosphere";trade journal;"18806503";0,111;Q4;3;0;46;0;1;2;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"Research Institute for Sustainable Humanosphere";"2005-2007, 2011, 2013, 2015-2017, 2019-2020";"Forestry (Q4); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
47;17700156218;"Biodiversity";journal;"14888386, 21600651";0,104;Q4;30;48;70;1534;4;67;0,04;31,96;34,82;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Ecology (Q4); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
48;21100422909;"17th International Scientific Conference: European Union - Challenges and Perspectives for the Wood-Processing Industry, Proceedings";conference and proceedings;"-";0,101;-;3;0;21;0;6;19;0,29;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Global and Planetary Change";"Environmental Science"
49;21101059775;"All Earth";journal;"27669645";;-;55;21;85;1171;106;78;0,83;55,76;21,15;1;0;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
50;19900192003;"Sapiens";journal;"19933819, 19933800";;-;24;14;0;604;0;0;0,00;43,14;32,43;7;0;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Pollution; Urban Studies";"Environmental Science; Social Sciences"
51;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";;-;25;43;0;240;0;0;0,00;5,58;23,33;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
