Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";4,706;Q1;77;59;141;1780;317;141;2,02;30,17;5,71;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";4,645;Q1;111;101;333;3091;875;333;2,39;30,60;17,70;0;0;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
3;19300156906;"Journal of Modern Dynamics";journal;"19305311, 1930532X";3,773;Q1;24;24;60;683;91;60;1,13;28,46;17,50;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
4;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,272;Q1;81;47;137;1356;232;137;1,60;28,85;19,28;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
5;21100242249;"Analysis and PDE";journal;"1948206X, 21575045";3,197;Q1;41;58;107;1749;183;107;1,57;30,16;17,27;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
6;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";3,133;Q1;88;73;221;2156;414;221;1,77;29,53;5,51;1;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
7;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";3,083;Q1;76;56;138;1522;242;138;1,46;27,18;18,18;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
8;23874;"Journal of Differential Equations";journal;"00220396, 10902732";2,993;Q1;139;285;1022;7798;1962;1021;1,83;27,36;20,81;0;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Analysis (Q1)";"Mathematics"
9;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,952;Q1;83;130;237;3324;376;237;1,54;25,57;22,33;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
10;25812;"Communications in Partial Differential Equations";journal;"03605302, 15324133";2,854;Q1;91;78;205;2039;293;205;1,22;26,14;13,82;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971, 1976-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
11;23894;"Journal of Functional Analysis";journal;"10960783, 00221236";2,544;Q1;113;359;794;10234;1187;794;1,44;28,51;16,42;2;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Analysis (Q1)";"Mathematics"
12;25802;"Communications in Analysis and Geometry";journal;"10198385";2,169;Q1;47;30;90;738;83;90;0,64;24,60;15,56;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
13;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";2,059;Q1;98;149;392;4482;621;392;1,36;30,08;15,36;2;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
14;21100199330;"Advances in Calculus of Variations";journal;"18648266, 18648258";2,037;Q1;25;16;45;385;52;45;1,20;24,06;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
15;21100256955;"Advances in Differential Equations";journal;"10799389";1,883;Q1;59;38;106;1085;122;106;1,05;28,55;31,58;0;0;United States;Northern America;"Khayyam Publishing, Inc.";"1996-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
16;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,821;Q1;68;37;74;1202;255;73;3,73;32,49;17,65;1;0;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
17;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,798;Q1;102;117;714;3144;2064;714;2,98;26,87;30,04;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
18;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";1,773;Q1;55;36;118;1029;131;118;1,13;28,58;9,86;0;0;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
19;26419;"SIAM Journal on Matrix Analysis and Applications";journal;"10957162, 08954798";1,667;Q1;107;75;218;2581;516;218;2,14;34,41;19,62;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Analysis (Q1)";"Mathematics"
20;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,605;Q1;81;75;182;2486;356;180;2,05;33,15;17,13;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
21;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";1,578;Q1;136;301;1439;7457;2766;1438;1,68;24,77;25,95;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
22;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,488;Q1;47;38;150;1048;150;149;0,94;27,58;20,34;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
23;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,467;Q1;76;258;836;6818;850;831;1,12;26,43;19,55;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
24;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,409;Q1;48;40;97;1151;146;96;1,67;28,78;30,14;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
25;9000153105;"Nonlinear Analysis: Hybrid Systems";journal;"1751570X";1,397;Q1;68;42;115;1415;396;109;3,25;33,69;25,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2024";"Analysis (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
26;21100262587;"Differential and Integral Equations";journal;"08934983";1,362;Q1;31;56;181;1283;149;181;0,91;22,91;21,15;0;0;United States;Northern America;"Khayyam Publishing";"1988-1995, 2009-2014, 2016-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
27;19900193539;"Fractional Calculus and Applied Analysis";journal;"13110454, 13142224";1,339;Q1;64;70;142;1817;375;136;2,74;25,96;20,16;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
28;25813;"Potential Analysis";journal;"09262601, 1572929X";1,314;Q1;47;82;159;1879;167;159;1,03;22,91;22,30;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Analysis (Q1)";"Mathematics"
29;23935;"Journal of Mathematical Analysis and Applications";journal;"10960813, 0022247X";1,295;Q1;162;961;2546;21094;3497;2544;1,29;21,95;23,60;4;0;United States;Northern America;"Academic Press Inc.";"1960-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
30;21100403505;"Advances in Nonlinear Analysis";journal;"2191950X, 21919496";1,292;Q1;36;24;31;603;45;31;1,45;25,13;10,53;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2012-2023";"Analysis (Q1)";"Mathematics"
31;145649;"Communications on Pure and Applied Analysis";journal;"15340392";1,269;Q1;48;143;399;3565;368;394;0,94;24,93;25,38;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2004-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
32;18189;"Finite Elements in Analysis and Design";journal;"0168874X";1,252;Q2;91;115;359;4166;935;353;2,59;36,23;17,99;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2)";"Computer Science; Engineering; Mathematics"
33;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";1,227;Q2;30;25;79;598;65;79;0,65;23,92;15,22;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
34;144830;"Journal of Dynamics and Differential Equations";journal;"10407294";1,164;Q2;53;44;133;1190;131;131;0,93;27,05;15,96;0;0;United States;Northern America;"Springer New York";"1989-2002, 2005-2023";"Analysis (Q2)";"Mathematics"
35;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,144;Q2;51;77;263;1804;231;263;0,82;23,43;12,12;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
36;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";1,110;Q2;63;66;163;1692;225;163;1,40;25,64;26,09;0;0;United States;Northern America;"Birkhauser Boston";"1994-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
37;26403;"SIAM Journal on Applied Dynamical Systems";journal;"15360040";1,100;Q2;67;66;162;2823;319;162;1,78;42,77;17,88;0;0;United States;Northern America;"Society of Industrial and Applied Mathematics";"2002-2023";"Modeling and Simulation (Q1); Analysis (Q2)";"Mathematics"
38;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";1,069;Q2;45;53;151;1602;233;150;1,50;30,23;25,44;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Control and Optimization (Q1); Discrete Mathematics and Combinatorics (Q1); Modeling and Simulation (Q1); Analysis (Q2)";"Mathematics"
39;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,032;Q2;82;151;517;5097;955;513;1,87;33,75;22,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Computational Mathematics (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Engineering; Mathematics"
40;23870;"Journal of Convex Analysis";journal;"09446532";1,004;Q2;43;28;194;715;132;193;0,75;25,54;13,46;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
41;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,986;Q2;72;87;290;2341;322;289;0,87;26,91;22,99;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
42;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,975;Q2;39;44;159;926;119;159;0,70;21,05;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
43;144635;"Algebra and Logic";journal;"00025232";0,965;Q2;28;43;126;542;68;123;0,34;12,60;23,91;0;0;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q1); Analysis (Q2)";"Mathematics"
44;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";0,939;Q2;19;22;66;605;40;66;0,56;27,50;18,92;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
45;25837;"Constructive Approximation";journal;"14320940, 01764276";0,924;Q2;54;42;106;1150;146;106;1,40;27,38;24,36;1;0;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
46;21100777482;"Analysis and Geometry in Metric Spaces";journal;"22993274";0,906;Q2;16;15;14;569;16;14;1,14;37,93;20,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
47;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,902;Q2;57;76;286;1574;311;282;1,11;20,71;18,03;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Analysis (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2)";"Mathematics"
48;19700172204;"Analysis and Applications";journal;"17936861, 02195305";0,886;Q2;27;32;72;736;83;72;0,69;23,00;19,61;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
49;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,879;Q2;26;40;93;804;120;93;1,36;20,10;31,94;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
50;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";0,868;Q2;22;19;24;491;42;24;1,81;25,84;7,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
51;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,807;Q2;39;105;232;1974;161;231;0,75;18,80;18,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
52;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,783;Q2;52;94;384;2092;358;377;0,88;22,26;29,01;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
53;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,770;Q2;31;19;76;449;102;76;1,10;23,63;21,43;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
54;26415;"Electronic Transactions on Numerical Analysis";journal;"10974067, 10689613";0,770;Q2;47;39;74;1009;78;74;0,91;25,87;18,82;0;0;United States;Northern America;"Kent State University";"1996-2023";"Analysis (Q2)";"Mathematics"
55;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,765;Q2;34;123;293;2401;217;285;0,67;19,52;18,82;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
56;25142;"Applicable Analysis";journal;"00036811, 1563504X";0,758;Q2;46;154;415;3657;343;406;0,82;23,75;24,54;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
57;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,744;Q2;41;116;307;3670;408;304;1,44;31,64;11,67;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
58;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,738;Q2;38;29;75;659;63;75;0,76;22,72;22,45;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
59;25809;"Positivity";journal;"13851292, 15729281";0,713;Q2;35;54;158;1078;109;157;0,76;19,96;22,73;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
60;10700153303;"Dynamics of Partial Differential Equations";journal;"1548159X, 21637873";0,685;Q2;23;18;49;463;55;49;0,47;25,72;25,00;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
61;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,666;Q2;48;87;245;1475;221;244;0,96;16,95;21,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
62;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,631;Q3;33;17;65;595;78;62;1,14;35,00;28,13;1;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Social Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Analysis (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
63;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,618;Q3;48;189;388;4102;463;385;1,14;21,70;37,93;0;0;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q2); Analysis (Q3)";"Mathematics"
64;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,606;Q3;74;329;675;7749;994;675;1,44;23,55;32,26;0;0;United States;Northern America;"Springer Publishing Company";"2004-2021";"Applied Mathematics (Q2); Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
65;19700176017;"Operators and Matrices";journal;"18463886";0,595;Q3;22;52;161;1014;103;161;0,60;19,50;20,00;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
66;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,592;Q3;29;47;148;1176;184;148;1,17;25,02;32,94;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Analysis (Q3)";"Mathematics"
67;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";0,581;Q3;29;60;126;1362;80;126;0,52;22,70;26,55;0;0;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
68;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,575;Q3;21;30;86;509;73;86;0,81;16,97;22,00;1;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Analysis (Q3); Control and Optimization (Q3)";"Mathematics"
69;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,559;Q3;29;46;141;933;121;141;0,89;20,28;27,62;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Modeling and Simulation (Q2); Analysis (Q3)";"Mathematics"
70;26391;"Electronic Journal of Differential Equations";journal;"10726691, 15506150";0,547;Q3;52;272;681;5906;492;681;0,67;21,71;27,23;0;0;United States;Northern America;"Texas State University - San Marcos";"1996-2023";"Analysis (Q3)";"Mathematics"
71;17700155806;"Nonlinear Analysis: Modelling and Control";journal;"23358963, 13925113";0,530;Q3;41;50;114;1469;162;114;1,41;29,38;28,24;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2005, 2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
72;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,519;Q3;23;12;63;199;41;63;0,68;16,58;5,26;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
73;21100207001;"Discrete and Continuous Dynamical Systems - Series S";journal;"19371632, 19371179";0,515;Q3;40;82;363;2051;212;349;0,50;25,01;30,61;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
74;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";0,513;Q3;35;90;149;2236;116;149;0,77;24,84;17,45;0;0;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Analysis (Q3); Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Mathematics"
75;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,510;Q3;52;87;208;1889;168;207;0,77;21,71;25,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Signal Processing (Q2); Analysis (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
76;16900154710;"Statistical Analysis and Data Mining";journal;"19321864, 19321872";0,504;Q3;38;35;128;1204;179;113;1,05;34,40;24,07;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Computer Science Applications (Q2); Information Systems (Q2); Analysis (Q3)";"Computer Science; Mathematics"
77;24087;"Abstract and Applied Analysis";journal;"10853375, 16870409";0,492;Q3;68;1721;2485;40977;2974;2450;1,21;23,81;33,78;3;0;United States;Northern America;"Hindawi Publishing Corporation";"1996, 2002-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
78;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,459;Q3;37;123;299;2468;217;293;0,73;20,07;25,13;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q3)";"Mathematics"
79;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,458;Q3;27;9;81;181;54;81;0,83;20,11;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
80;21100400176;"Analysis and Mathematical Physics";journal;"1664235X, 16642368";0,457;Q3;25;19;60;496;41;58;0,64;26,11;7,14;1;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Mathematical Physics (Q3)";"Mathematics"
81;19900191893;"Journal of Mathematical Inequalities";journal;"1846579X";0,428;Q3;36;72;188;1324;149;188;0,74;18,39;25,66;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2011-2023";"Analysis (Q3)";"Mathematics"
82;26511;"Functional Analysis and its Applications";journal;"15738485, 00162663";0,426;Q3;30;35;109;476;54;109;0,39;13,60;11,90;0;0;United States;Northern America;"Springer New York";"1967-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
83;25875;"Differential Equations";journal;"00122661, 16083083";0,411;Q3;34;197;540;2257;165;540;0,30;11,46;31,16;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Analysis (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
84;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,395;Q3;65;515;1120;11317;995;1118;0,87;21,97;31,18;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
85;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,394;Q3;38;64;95;1380;76;92;0,85;21,56;16,67;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
86;19700166502;"Journal of Pseudo-Differential Operators and Applications";journal;"1662999X, 16629981";0,378;Q3;18;20;61;446;43;61;0,57;22,30;24,14;0;0;Switzerland;Western Europe;"Birkhaeuser Verlag AG";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
87;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,375;Q3;48;78;204;2177;187;164;0,77;27,91;55,48;10;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Nursing (miscellaneous) (Q2); Analysis (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Mathematics; Medicine; Nursing"
88;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,373;Q3;36;89;238;1695;164;238;0,60;19,04;26,38;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q4)";"Mathematics"
89;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,356;Q3;13;22;67;414;26;67;0,24;18,82;16,00;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
90;19900191622;"Communications in Mathematical Analysis";journal;"19389787";0,347;Q3;10;41;88;841;36;87;0,46;20,51;25,00;0;0;United States;Northern America;"Mathematical Research Publishers";"2011-2020";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
91;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,346;Q3;26;31;139;578;86;134;0,57;18,65;30,36;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
92;19700175586;"Analele Stiintifice ale Universitatii Ovidius Constanta, Seria Matematica";journal;"12241784, 18440835";0,322;Q4;24;61;175;1034;91;173;0,59;16,95;24,74;0;0;Romania;Eastern Europe;"Ovidius University";"2009-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
93;21100197928;"Applied Mathematics and Information Sciences";journal;"19350090, 23250399";0,318;Q4;46;419;692;9065;697;692;0,98;21,63;28,77;0;0;United States;Northern America;"Natural Sciences Publishing";"2007-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Numerical Analysis (Q3); Analysis (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
94;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,311;Q4;21;46;151;1269;55;151;0,32;27,59;26,39;0;0;United States;Northern America;"American Mathematical Society";"2003-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
