Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,643;Q1;22;37;68;1197;21;68;0,34;32,35;18,42;0;0;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q1); Philosophy (Q1)";"Arts and Humanities"
2;18542;"American Journal of Philology";journal;"10863168, 00029475";0,519;Q1;28;26;63;1938;40;61;0,59;74,54;51,85;0;2;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
3;16800154736;"Hesperia";journal;"0018098X, 15535622";0,445;Q1;32;14;47;1837;42;47;0,82;131,21;48,39;0;1;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
4;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,409;Q1;28;53;82;2921;61;81;0,61;55,11;48,00;0;5;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
5;21100932722;"Journal of Late Antiquity";journal;"19396716, 19421273";0,286;Q1;5;19;61;1441;43;53;0,30;75,84;47,06;0;1;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Classics (Q1); History (Q1)";"Arts and Humanities"
6;21100939984;"Studies in Late Antiquity";journal;"24702048";0,238;Q1;6;27;69;2791;32;62;0,48;103,37;37,50;0;4;United States;Northern America;"University of California Press";"2017-2023";"Classics (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities"
7;28381;"Classical Antiquity";journal;"10678344, 02786656";0,211;Q1;37;11;30;770;22;30;0,55;70,00;40,00;0;1;United States;Northern America;"University of California Press";"1982-2023";"Classics (Q1)";"Arts and Humanities"
8;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,209;Q1;24;11;54;867;25;51;0,47;78,82;33,33;0;1;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;28400;"Classical Philology";journal;"0009837X, 1546072X";0,160;Q1;32;44;112;2625;38;67;0,38;59,66;40,00;0;2;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;21101046180;"Studies in Digital Heritage";journal;"25741748";0,144;Q2;9;4;30;152;25;30;1,29;38,00;35,71;0;0;United States;Northern America;"Indiana University";"2017-2022";"Classics (Q2); History (Q2); Museology (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
11;28404;"Classical World";journal;"00098418, 15589234";0,123;Q2;17;22;60;1001;6;56;0,10;45,50;45,83;0;3;United States;Northern America;"Johns Hopkins University Press";"1972, 1977, 2002-2023";"Classics (Q2)";"Arts and Humanities"
12;28396;"Classical Journal";journal;"00098353";0,120;Q2;16;14;61;861;24;61;0,26;61,50;50,00;0;1;United States;Northern America;"Johns Hopkins University Press";"1970, 1974, 1982, 2002-2023";"Classics (Q2)";"Arts and Humanities"
13;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,118;Q3;22;16;92;43;44;76;0,49;2,69;25,00;0;1;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
14;28320;"Arethusa";journal;"00040975";0,113;Q3;24;14;47;703;7;47;0,06;50,21;58,33;0;0;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Literature and Literary Theory (Q2); Classics (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
15;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,109;Q3;21;14;50;1016;10;50;0,08;72,57;66,67;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q3); History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;86049;"Helios";journal;"19350228, 01600923";0,109;Q3;15;6;29;471;8;27;0,07;78,50;50,00;0;1;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Classics (Q3); Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
17;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,105;Q3;13;8;51;61;8;51;0,08;7,63;50,00;0;0;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
18;21100904919;"Ancient History Bulletin";journal;"08353638";;-;3;8;16;754;4;16;0,25;94,25;55,56;0;1;United States;Northern America;"Ancient History Bulletin";"2018, 2022-2023";"Anthropology; Archeology (arts and humanities); Classics; Cultural Studies; History";"Arts and Humanities; Social Sciences"
19;84518;"Illinois classical studies";journal;"23285265, 03631923";;-;3;20;57;843;12;50;0,15;42,15;31,25;0;0;United States;Northern America;"University of Illinois Press";"1976, 1978, 1982, 1987, 2019-2022";"Classics";"Arts and Humanities"
20;21101156911;"TAPA";journal;"25757199, 25757180";;-;3;10;8;655;3;8;0,50;65,50;0,00;0;1;United States;Northern America;"Johns Hopkins University Press";"2015-2019, 2021-2023";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
