Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";9,351;Q1;224;27;71;3483;1457;70;20,74;129,00;19,74;4;0;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;21191;"Pharmacological Reviews";journal;"15210081, 00316997";9,152;Q1;254;26;105;12841;2372;105;19,35;493,88;20,66;6;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";4,048;Q1;233;107;314;21251;3282;313;11,04;198,61;37,95;10;0;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;12611;"Drug Resistance Updates";journal;"13687646, 15322084";3,578;Q1;132;9;63;904;687;59;10,06;100,44;34,21;2;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;18148;"Pain";journal;"18726623, 03043959";3,326;Q1;296;377;1221;16324;6736;927;4,85;43,30;38,77;67;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;12455;"Molecular Therapy";journal;"15250024, 15250016";3,213;Q1;209;235;798;9251;4948;668;5,90;39,37;40,55;9;0;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,010;Q1;206;183;577;9291;3146;538;5,52;50,77;31,70;5;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";2,640;Q1;209;214;752;6021;4653;692;6,47;28,14;33,44;48;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";2,639;Q1;46;18;58;279;316;56;5,35;15,50;50,00;0;0;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,534;Q1;150;39;97;6938;826;96;8,89;177,90;38,99;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,361;Q1;289;1069;2896;38062;14866;2714;4,99;35,61;40,81;0;0;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,298;Q1;210;159;630;8397;2985;629;4,56;52,81;39,46;3;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
13;19427;"Advances in Pharmacology";journal;"15578925, 10543589";2,233;Q1;86;46;104;6266;512;0;4,61;136,22;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1962-1964, 1966-1973, 1975, 1977-1982, 1984, 1990-2000, 2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;20084;"British Journal of Pharmacology";journal;"14765381, 00071188";2,202;Q1;244;425;1453;32394;7579;1413;5,08;76,22;38,07;31;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
15;24749;"Addiction Biology";journal;"13556215, 13691600";2,194;Q1;93;101;260;4998;1376;257;5,48;49,49;37,40;9;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;20063;"Biochemical Pharmacology";journal;"18732968, 00062952";2,079;Q1;220;331;1058;22692;5631;918;5,41;68,56;40,79;18;0;United States;Northern America;"Elsevier Inc.";"1958-2023";"Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;21169;"Pharmacological Research";journal;"10436618, 10961186";2,031;Q1;169;106;428;7971;2258;416;5,49;75,20;40,60;4;0;United States;Northern America;"Academic Press";"1989-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
18;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,809;Q1;244;245;999;11517;4559;998;4,52;47,01;34,91;13;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
19;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";1,789;Q1;150;187;723;13392;3205;677;4,22;71,61;40,40;19;0;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q1); Biological Psychiatry (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
20;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,730;Q1;106;52;204;1909;859;196;4,34;36,71;38,56;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology (Q1); Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,711;Q1;192;248;765;11267;4013;764;4,91;45,43;33,51;1;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
22;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,688;Q1;130;193;584;7556;2160;523;3,24;39,15;40,37;5;0;United States;Northern America;"Landes Bioscience";"2002-2023";"Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,587;Q1;91;58;266;4312;947;255;4,09;74,34;44,09;3;0;United States;Northern America;"Springer New York";"2006-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Immunology (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
24;22378;"Vascular Pharmacology";journal;"18793649, 15371891";1,577;Q1;108;74;179;4003;723;164;4,01;54,09;43,47;0;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Molecular Medicine (Q1); Pharmacology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
25;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";1,477;Q1;101;61;155;3142;501;153;3,05;51,51;41,05;14;0;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,434;Q1;189;305;993;15131;4349;987;4,36;49,61;42,08;54;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
27;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,350;Q1;229;282;817;12516;3645;792;4,04;44,38;35,99;13;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,326;Q1;161;379;1058;12318;4281;1052;4,10;32,50;37,07;10;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";1,254;Q1;86;22;156;1069;436;151;2,48;48,59;30,19;0;0;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Pharmacology (Q1); Biochemistry (Q2); Cell Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
30;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";1,252;Q1;194;243;820;10383;3137;813;3,71;42,73;36,48;19;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
31;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";1,155;Q1;86;140;386;4594;937;381;2,42;32,81;34,76;2;0;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Analytical Chemistry (Q1); Biotechnology (Q1); Drug Discovery (Q1); Pharmacology (Q1); Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
32;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,149;Q1;148;259;785;16888;2440;783;3,08;65,20;45,84;9;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
33;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";1,137;Q1;82;15;38;2511;166;38;5,15;167,40;40,91;0;0;United States;Northern America;"Begell House Inc.";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";1,135;Q1;38;35;79;1603;209;79;2,65;45,80;34,84;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q1); Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;20049;"Behavioural Pharmacology";journal;"14735849, 09558810";1,051;Q2;87;77;262;5435;668;259;2,58;70,58;46,01;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Psychiatry and Mental Health (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;22983;"Journal of Clinical Pharmacology";journal;"15524604, 00912700";0,997;Q2;130;170;558;4423;1539;525;2,74;26,02;36,05;37;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;22981;"Journal of Cardiovascular Pharmacology";journal;"15334023, 01602446";0,992;Q2;109;142;476;6654;1169;456;2,27;46,86;31,97;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";0,976;Q2;150;221;652;7409;1845;592;3,07;33,52;40,22;71;0;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,959;Q2;78;90;247;3198;683;233;2,85;35,53;48,84;13;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;21100200427;"Human Vaccines and Immunotherapeutics";journal;"21645515, 2164554X";0,924;Q2;93;532;721;21332;1608;547;2,23;40,10;44,12;128;0;United States;Northern America;"Landes Bioscience";"2012-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;14805;"Steroids";journal;"0039128X, 18785867";0,889;Q2;114;173;593;8211;1701;584;2,83;47,46;41,21;6;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
42;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,833;Q2;83;71;205;2628;523;201;2,66;37,01;38,85;2;0;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
43;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,791;Q2;72;119;353;4821;688;332;1,85;40,51;38,12;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,783;Q2;100;196;555;7896;1198;546;2,09;40,29;36,73;5;0;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
45;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,747;Q2;103;152;398;6131;954;380;2,41;40,34;40,85;15;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,744;Q2;102;148;397;5845;859;388;2,06;39,49;37,30;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,737;Q2;56;83;256;1684;203;242;0,65;20,29;33,52;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;22299;"Therapeutic Drug Monitoring";journal;"15363694, 01634356";0,719;Q2;102;129;348;3606;822;309;2,31;27,95;38,52;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;23081;"Journal of Pharmacokinetics and Pharmacodynamics";journal;"15738744, 1567567X";0,699;Q2;70;51;157;1999;322;150;2,15;39,20;35,79;0;0;United States;Northern America;"Springer New York";"1996-1999, 2001-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
50;21100198011;"Current Protocols in Pharmacology";journal;"19348282, 19348290";0,677;Q2;39;15;54;654;89;54;1,71;43,60;36,36;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,666;Q2;85;49;179;1127;428;171;2,48;23,00;35,83;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Neurology (clinical) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,659;Q2;97;120;366;4815;575;358;1,49;40,13;32,32;8;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Computational Theory and Mathematics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
53;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,638;Q2;68;64;277;1853;563;273;2,03;28,95;37,61;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,630;Q2;107;345;1066;5198;1299;604;1,22;15,07;49,69;37;0;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;16067;"Reading Teacher";journal;"00340561";0,576;Q2;60;82;247;1741;275;219;1,25;21,23;80,65;14;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
56;16948;"Chirality";journal;"1520636X, 08990042";0,572;Q3;83;112;416;4242;759;412;1,92;37,88;34,05;4;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Spectroscopy (Q2); Catalysis (Q3); Pharmacology (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
57;13671;"Biologicals";journal;"10958320, 10451056";0,533;Q3;66;48;226;1779;370;220;1,49;37,06;42,39;10;0;United States;Northern America;"Academic Press";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,531;Q3;73;118;377;1887;421;344;1,09;15,99;61,54;0;0;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
59;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,489;Q3;40;13;68;354;100;65;1,68;27,23;27,66;0;0;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Drug Discovery (Q2); Cancer Research (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
60;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,453;Q3;69;144;341;3619;411;317;1,05;25,13;29,05;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,453;Q3;54;65;194;2553;288;192;1,43;39,28;40,28;14;0;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;23412;"Journal of AOAC International";journal;"10603271";0,446;Q3;100;229;657;5836;861;644;1,25;25,48;39,81;15;0;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q2); Analytical Chemistry (Q2); Food Science (Q2); Environmental Chemistry (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
63;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,371;Q3;63;461;1327;10886;1403;1300;1,05;23,61;42,20;5;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;130072;"International Journal of Medicinal Mushrooms";journal;"15219437";0,369;Q3;41;56;173;1811;227;172;1,37;32,34;35,71;0;0;United States;Northern America;"Begell House Inc.";"2005-2023";"Applied Microbiology and Biotechnology (Q3); Drug Discovery (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
65;19500157062;"Current Cardiovascular Risk Reports";journal;"19329563, 19329520";0,329;Q3;34;55;226;3524;151;224;0,62;64,07;33,12;4;0;United States;Northern America;"Current Medicine Group";"2007-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;22825;"Proceedings of the Western Pharmacology Society";journal;"00838969";0,320;Q3;25;0;23;0;39;23;0,00;0,00;0,00;0;0;United States;Northern America;"Western Pharmacology Society";"1960-1969, 1973-2011";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
67;19200156925;"Cancer Therapy";journal;"15439143, 15439135";0,221;Q3;9;4;14;408;19;14;0,18;102,00;30,00;0;0;United States;Northern America;"Gene Therapy Press";"2009-2014";"Oncology (Q3); Pharmacology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,219;Q3;39;163;469;2830;224;425;0,46;17,36;49,78;3;0;United States;Northern America;"Springer New York";"1967-2023";"Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
69;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,215;Q3;46;41;77;1416;62;73;0,92;34,54;37,00;4;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,212;Q3;34;35;101;998;65;101;0,53;28,51;33,03;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;24115;"National Toxicology Program technical report series";journal;"08888051";0,211;-;22;0;19;0;25;19;1,55;0,00;0,00;0;0;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
72;21100255572;"NTP monograph";journal;"23301279, 23785144";0,208;-;2;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"2012, 2019";"Medicine (miscellaneous) (Q3)";"Medicine"
73;110097;"Food and Drug Law Journal";journal;"1064590X";0,197;Q3;23;25;69;0;24;68;0,39;0,00;58,33;0;0;United States;Northern America;"Food and Drug Law Institute";"1992-2018, 2021-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
74;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,186;Q4;18;5;35;207;7;30;0,11;41,40;35,71;0;0;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,186;Q4;40;0;1;0;2;1;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Drug Discovery (Q4); Inorganic Chemistry (Q4); Pharmacology (Q4); Toxicology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
