Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26038;"Endocrine Reviews";journal;"19457189, 0163769X";6,257;Q1;307;53;84;15795;1354;70;11,38;298,02;38,27;13;23;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;25491;"Diabetes Care";journal;"19355548, 01495992";6,085;Q1;418;473;1293;14304;12148;879;9,25;30,24;42,56;137;426;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
3;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";4,323;Q1;197;99;263;5861;2391;252;8,68;59,20;36,09;5;52;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;25487;"Diabetes";journal;"00121797, 1939327X";3,636;Q1;370;257;1195;10910;7290;979;5,93;42,45;42,74;12;205;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
5;26727;"Thyroid";journal;"15579077, 10507256";3,095;Q1;164;202;610;6651;4268;531;7,14;32,93;45,51;39;114;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,793;Q1;391;598;2025;21433;11609;1805;5,42;35,84;45,62;101;295;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;12211;"Journal of Bone and Mineral Research";journal;"15234681, 08840431";2,386;Q1;268;264;765;10349;4509;690;5,56;39,20;45,53;33;44;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
8;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";2,238;Q1;166;184;536;12951;3283;499;6,38;70,39;41,90;19;112;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;4700152825;"Obesity";journal;"19307381";2,118;Q1;227;276;1027;9650;4002;915;3,51;34,96;53,80;45;193;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
10;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";1,819;Q1;224;176;513;9779;2132;501;3,81;55,56;42,00;0;92;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";1,800;Q1;103;140;655;4202;1702;346;3,20;30,01;52,46;34;114;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
12;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";1,734;Q1;135;81;268;3746;927;197;3,48;46,25;33,33;0;36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Nutrition and Dietetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
13;25465;"Current Diabetes Reports";journal;"15344827, 15390829";1,620;Q1;101;147;399;11352;1756;398;4,31;77,22;59,03;21;143;United States;Northern America;"Current Medicine Group";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
14;29551;"Bone";journal;"87563282";1,609;Q1;224;328;897;15510;4336;855;4,47;47,29;41,80;16;56;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;4000148405;"Current Osteoporosis Reports";journal;"15442241, 15441873";1,530;Q1;77;78;165;6276;824;164;4,29;80,46;39,83;2;18;United States;Northern America;"Current Science, Inc.";"2003-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
16;26032;"Endocrine Practice";journal;"1530891X, 19342403";1,485;Q1;103;176;602;4328;2013;476;3,47;24,59;45,14;0;68;United States;Northern America;"Elsevier B.V.";"2000-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,469;Q1;123;141;428;5565;1582;405;3,51;39,47;47,74;16;19;United States;Northern America;"Academic Press Inc.";"1998-2023";"Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;22130;"Obesity Surgery";journal;"09608923, 17080428";1,439;Q1;159;605;1413;16297;4626;1189;2,98;26,94;35,64;70;386;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
19;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,428;Q1;156;216;581;13580;2897;579;4,80;62,87;50,61;6;106;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
20;19700200840;"Childhood Obesity";journal;"21532176, 21532168";1,309;Q1;50;72;210;2978;619;197;2,71;41,36;65,42;15;59;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Nursing"
21;13307;"Nutrition";journal;"18731244, 08999007";1,280;Q1;164;217;671;8634;2395;604;3,62;39,79;49,70;24;101;United States;Northern America;"Elsevier Inc.";"1987-2024";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
22;19700174684;"Journal of diabetes science and technology";journal;"19322968";1,196;Q2;93;183;556;3792;1654;468;2,79;20,72;43,87;23;147;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Chemical Engineering; Engineering; Medicine"
23;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,182;Q2;83;61;207;3044;778;195;3,48;49,90;51,97;0;31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
24;19700174944;"Islets";journal;"19382022, 19382014";1,161;Q2;43;21;46;956;106;45;2,00;45,52;41,48;0;16;United States;Northern America;"Landes Bioscience";"2009-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21100232419;"Andrology";journal;"20472927, 20472919";1,123;Q2;67;118;439;5001;1507;406;3,48;42,38;36,72;15;26;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";1,116;Q2;98;186;776;7483;2154;718;2,71;40,23;45,39;19;170;United States;Northern America;"Elsevier Inc.";"1992-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;78208;"Endocrine";journal;"15590100, 1355008X";1,087;Q2;102;333;1081;11809;3083;899;3,04;35,46;46,41;39;157;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;130171;"Metabolomics";journal;"15733890, 15733882";1,060;Q2;98;157;483;7473;1783;475;3,32;47,60;37,52;3;52;United States;Northern America;"Springer New York";"2005-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;15856;"Journal of Clinical Densitometry";journal;"10946950, 15590747";1,054;Q2;80;78;231;2441;586;185;1,86;31,29;38,83;3;13;United States;Northern America;"Elsevier Inc.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
30;19700200885;"Therapeutic Advances in Endocrinology and Metabolism";journal;"20420196, 20420188";1,049;Q2;44;35;66;1348;260;61;3,64;38,51;42,03;1;27;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
31;25422;"Calcified Tissue International";journal;"14320827, 0171967X";1,048;Q2;132;139;403;6999;1387;393;3,38;50,35;48,37;11;28;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;26660;"Pancreas";journal;"15364828, 08853177";1,019;Q2;119;234;708;8193;1661;577;2,16;35,01;29,37;0;114;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;19600157316;"Hormones and Cancer";journal;"18688500, 18688497";1,011;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer US";"2010-2021";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
34;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";0,992;Q2;120;69;200;4317;674;166;3,24;62,57;44,36;5;28;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;25504;"Diabetes Educator";journal;"01457217, 15546063";0,985;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine"
36;19700175162;"Journal of Diabetes";journal;"17530407, 17530393";0,968;Q2;58;130;371;4070;911;281;2,55;31,31;45,14;14;112;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
37;19700175906;"Diabetes Therapy";journal;"18696961, 18696953";0,953;Q2;52;185;217;6202;620;215;2,97;33,52;38,69;31;179;United States;Northern America;"Springer Publishing Company";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
38;13343;"Nutrition Research";journal;"18790739, 02715317";0,950;Q2;111;123;387;6467;1145;379;2,82;52,58;54,84;12;67;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
39;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,938;Q2;95;52;198;2486;506;169;2,29;47,81;72,46;6;14;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;130088;"Clinical Diabetes";journal;"08918929";0,928;Q2;48;52;128;898;246;83;1,53;17,27;57,86;3;41;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
41;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,870;Q2;81;283;636;8117;1117;447;1,75;28,68;37,04;36;90;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
42;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";0,854;Q2;79;202;554;9524;1397;534;2,25;47,15;49,46;6;105;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
43;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,843;Q2;60;49;163;1914;479;156;3,29;39,06;40,85;1;33;United States;Northern America;"Humana Press";"1990-2023";"Pathology and Forensic Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,726;Q2;57;76;217;2876;367;201;1,51;37,84;44,44;1;57;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
45;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,693;Q2;102;315;837;14393;2038;828;2,39;45,69;44,10;20;98;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
46;21100386862;"Bone Reports";journal;"23521872";0,665;Q3;32;54;128;3084;279;127;2,20;57,11;47,12;1;11;United States;Northern America;"Elsevier Inc.";"2015-2023";"Orthopedics and Sports Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
47;145630;"Diabetes Spectrum";journal;"10409165";0,563;Q3;43;51;130;1329;188;117;1,22;26,06;63,87;7;43;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
48;21100434606;"Sexual Medicine";journal;"20501161";0,539;-;32;46;114;1247;196;108;1,72;27,11;27,04;6;15;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Urology (Q2); Reproductive Medicine (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
49;19700177514;"Dermato-Endocrinology";journal;"19381972, 19381980";0,530;Q3;48;6;15;263;30;14;1,92;43,83;33,33;0;4;United States;Northern America;"Landes Bioscience";"2010-2018";"Dermatology (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
50;21100238627;"Journal of Thyroid Research";journal;"20420072, 20908067";0,507;Q3;40;17;36;518;58;35;1,41;30,47;35,16;0;10;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
51;21100786215;"MADiMa 2016 - Proceedings of the 2nd International Workshop on Multimedia Assisted Dietary Management, co-located with ACM Multimedia 2016";conference and proceedings;"-";0,507;-;9;0;15;0;56;13;3,73;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
52;21100238603;"Journal of Osteoporosis";journal;"20908059, 20420064";0,475;Q3;25;8;30;261;70;30;1,84;32,63;50,00;0;2;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21100301457;"Case Reports in Endocrinology";journal;"20906501, 2090651X";0,437;Q3;12;3;23;27;23;23;1,12;9,00;50,00;0;2;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
54;19700201640;"Cholesterol";journal;"20901283, 20901291";0,422;Q3;23;6;16;477;29;16;1,00;79,50;68,42;1;2;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Endocrinology, Diabetes and Metabolism (Q3); Hematology (Q3); Internal Medicine (Q3); Organic Chemistry (Q3)";"Chemistry; Medicine"
55;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,336;Q3;30;15;63;1433;80;57;1,45;95,53;38,98;2;5;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,248;Q3;28;0;138;0;51;120;0,31;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
57;21100456867;"Journal of Clinical and Translational Endocrinology: Case Reports";journal;"22146245";0,248;Q3;5;23;22;384;17;21;0,81;16,70;37,37;1;9;United States;Northern America;"Elsevier Inc.";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;21100438049;"Cardiovascular Endocrinology";journal;"2162688X";0,222;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience"
59;21100854136;"Journal of Inborn Errors of Metabolism and Screening";journal;"23264098, 23264594";0,221;Q3;13;24;87;600;61;82;0,72;25,00;56,60;1;3;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
60;53921;"Practical Diabetes";journal;"20472900, 20472897";0,183;Q4;28;52;238;1014;61;176;0,23;19,50;37,50;1;38;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
61;21100466791;"Contemporary Endocrinology";book series;"01968653";0,108;Q4;7;104;107;8599;18;31;0,22;82,68;0,00;0;64;United States;Northern America;"Humana Press";"2015-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;21100852985;"International Journal of Endocrine Oncology";journal;"20450869";0,108;Q4;1;0;3;0;1;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Cancer Research (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;21100786192;"IMAPS 12th International Conference and Exhibition on Device Packaging";conference and proceedings;"-";0,102;-;3;0;93;0;4;92;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Endocrinology, Diabetes and Metabolism; Human-Computer Interaction";"Computer Science; Medicine"
64;21100873333;"Cardiovascular Endocrinology and Metabolism";journal;"25740954";;-;17;25;83;658;34;67;0,41;26,32;23,29;0;16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2018-2022";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism";"Medicine"
65;21101023286;"JBMR Plus";journal;"24734039";;-;30;41;14;1994;13;13;0,93;48,63;48,40;4;7;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2017-2023";"Endocrinology, Diabetes and Metabolism; Orthopedics and Sports Medicine";"Medicine"
66;21101042930;"Journal of Pancreatology";journal;"25773577, 20965664";;-;12;7;0;380;0;0;0,00;54,29;31,25;0;4;United States;Northern America;"Wolters Kluwer Health";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Hepatology";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;21100941739;"Journal of the Endocrine Society";journal;"24721972";;-;42;122;156;4924;255;156;1,63;40,36;42,07;11;65;United States;Northern America;"Endocrine Society";"2017-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
68;21100932754;"Obesity Science and Practice";journal;"20552238";;-;26;60;106;2178;178;104;1,68;36,30;49,51;5;49;United States;Northern America;"Wiley-Blackwell";"2016-2023";"Endocrinology, Diabetes and Metabolism; Nutrition and Dietetics";"Medicine; Nursing"
69;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;45;173;1728;364;160;1,88;38,40;73,79;7;43;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
