Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";1,374;Q1;23;31;99;736;76;99;0,77;23,74;23,21;0;0;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,509;Q2;45;43;119;1251;68;113;0,52;29,09;1,67;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,488;Q3;31;78;228;1963;87;228;0,34;25,17;24,47;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q3)";"Mathematics"
4;21100241760;"Markov Processes and Related Fields";journal;"10242953";0,371;Q3;10;23;34;499;17;33;0,50;21,70;20,51;0;0;Russian Federation;Eastern Europe;"Polymat";"2012-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4)";"Mathematics"
5;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,360;Q3;26;54;147;1332;50;146;0,38;24,67;16,42;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,360;Q3;39;101;317;3125;261;315;0,78;30,94;44,33;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
7;21100199808;"Siberian Electronic Mathematical Reports";journal;"18133304";0,356;Q3;14;81;160;687;43;160;0,20;8,48;36,79;0;0;Russian Federation;Eastern Europe;"Sobolev Institute of Mathematics";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,282;-;26;80;190;1205;75;190;0,43;15,06;21,08;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
9;21100212321;"Mathematical Biology and Bioinformatics";journal;"19946538";0,188;Q4;11;40;86;1241;23;86;0,27;31,03;31,91;0;0;Russian Federation;Eastern Europe;"Institute of Mathematical Problems of Biology";"2012-2023";"Applied Mathematics (Q4); Biomedical Engineering (Q4)";"Engineering; Mathematics"
10;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,130;Q4;8;58;107;671;10;107;0,09;11,57;24,59;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
11;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,100;-;4;33;50;433;1;48;0,02;13,12;43,48;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q4)";"Arts and Humanities"
12;21100369411;"Bulletin of the South Ural State University, Series: Mathematical Modelling, Programming and Computer Software";journal;"20710216, 23080256";;-;14;49;0;697;0;0;0,00;14,22;47,69;1;0;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computational Mathematics; Computational Theory and Mathematics; Modeling and Simulation; Software";"Computer Science; Mathematics"
13;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";;-;12;50;197;593;27;197;0,18;11,86;26,32;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
14;21100305004;"Journal of Siberian Federal University - Mathematics and Physics";journal;"19971397";;-;11;55;0;661;0;0;0,00;12,02;37,33;0;0;Russian Federation;Eastern Europe;"Siberian Federal University";"2014-2023";"Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
15;21100386483;"Ufa Mathematical Journal";journal;"23040122";;-;10;39;0;611;0;0;0,00;15,67;39,22;0;0;Russian Federation;Eastern Europe;"Institute of Mathematics with Computer Center of Russian Academy of Sciences";"2014-2023";"Mathematics (miscellaneous)";"Mathematics"
