Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15623;"Human Reproduction Update";journal;"14602369, 13554786";4,920;Q1;214;77;179;10229;1969;158;10,27;132,84;51,41;36;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;28089;"Obstetrics and Gynecology";journal;"00297844, 1873233X";2,556;Q1;259;482;1642;8966;5905;1175;3,58;18,60;52,95;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
3;27505;"Human Reproduction";journal;"14602350, 02681161";2,376;Q1;257;354;1344;13025;6765;1198;4,81;36,79;48,64;117;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
4;30078;"American Journal of Obstetrics and Gynecology";journal;"00029378, 10976868";2,313;Q1;263;512;1571;12410;5929;1207;3,79;24,24;51,77;139;0;United States;Northern America;"Elsevier Inc.";"1920-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
5;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";2,202;Q1;170;283;827;5972;2886;606;3,20;21,10;44,89;73;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
6;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";2,140;Q1;188;501;1029;7012;3039;636;2,68;14,00;50,44;179;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
7;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,983;Q1;243;597;2345;19691;9515;2046;4,66;32,98;46,99;136;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
8;24613;"Contraception";journal;"00107824, 18790518";1,922;Q1;114;206;739;4682;2076;567;2,37;22,73;70,80;102;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
9;27467;"Gynecologic Oncology";journal;"00908258, 10956859";1,859;Q1;186;445;1434;13719;5962;1274;4,06;30,83;50,36;106;0;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q1)";"Medicine"
10;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";1,780;Q1;108;223;727;5969;2379;608;3,41;26,77;53,26;53;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q2)";"Medicine"
11;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,738;Q1;138;158;238;9068;948;229;4,03;57,39;47,48;2;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Genetics (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;13543;"Reproduction";journal;"17417899, 14701626";1,501;Q1;171;174;446;10157;1752;445;3,53;58,37;46,57;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,466;-;133;225;648;7987;1905;502;2,81;35,50;48,73;46;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;17069;"Placenta";journal;"01434004, 15323102";1,422;Q1;142;188;648;6611;2056;612;2,96;35,16;47,87;11;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,417;Q1;133;136;401;2692;1071;333;2,70;19,79;50,74;47;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
16;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";1,415;Q1;111;76;203;3860;749;182;3,32;50,79;46,96;20;0;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
17;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";1,413;Q1;70;94;281;3017;739;264;2,65;32,10;44,63;25;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Embryology (Q2)";"Medicine"
18;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";1,412;Q1;100;46;154;927;306;98;1,49;20,15;79,52;10;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
19;20046;"Reproductive Health Matters";journal;"09688080, 14609576";1,359;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
20;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,326;Q1;101;52;243;2194;869;233;3,35;42,19;56,11;4;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Immunology and Allergy (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
21;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,299;Q1;114;122;423;6484;1374;398;2,87;53,15;53,81;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
22;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,278;Q1;82;55;193;2329;524;171;2,64;42,35;63,60;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
23;12648;"Clinics in Perinatology";journal;"00955108, 15579840";1,260;Q1;97;78;208;4860;518;160;2,44;62,31;54,41;18;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
24;27666;"Menopause";journal;"10723714, 15300374";1,260;Q1;122;220;704;7100;1827;531;2,75;32,27;55,43;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
25;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";1,255;Q1;91;73;297;2148;640;285;2,33;29,42;45,93;4;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine"
26;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";1,249;Q1;52;13;119;542;322;114;2,38;41,69;64,52;2;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q1); Infectious Diseases (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
27;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,248;Q1;139;366;1217;12493;3910;1130;3,30;34,13;39,89;73;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
28;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";1,220;Q1;121;234;753;4767;1698;604;2,27;20,37;54,81;55;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
29;12550;"BMC Pregnancy and Childbirth";journal;"14712393";1,200;Q1;114;425;539;16741;1597;520;2,69;39,39;57,59;208;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
30;27623;"Journal of Perinatology";journal;"14765543, 07438346";1,186;Q1;113;224;608;5595;1382;528;2,10;24,98;46,59;61;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
31;20122;"Women's Health Issues";journal;"10493867, 18784321";1,176;Q1;71;86;245;3236;643;212;2,48;37,63;78,40;32;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
32;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";1,139;Q1;102;108;219;6201;708;197;2,62;57,42;54,21;29;0;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
33;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,121;Q1;106;287;881;5608;1753;784;1,92;19,54;47,86;74;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
34;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,120;Q1;95;66;195;4324;584;160;2,65;65,52;43,44;5;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,114;Q1;103;263;668;9313;1503;662;2,05;35,41;68,63;115;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
36;28085;"Obstetrical and Gynecological Survey";journal;"00297828, 15339866";1,098;Q1;94;198;652;2452;354;110;0,45;12,38;53,60;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
37;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,081;-;110;128;392;5917;1248;392;2,69;46,23;46,85;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Endocrinology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;27660;"Maturitas";journal;"03785122, 18734111";1,073;Q1;127;202;590;8619;1928;512;3,17;42,67;47,37;51;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;144680;"Reproductive Health";journal;"17424755";1,069;Q1;76;110;157;5025;397;145;2,24;45,68;51,45;49;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
40;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";1,059;Q1;97;68;182;2977;534;170;2,73;43,78;64,35;21;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
41;21100215171;"Journal of Pregnancy";journal;"20902735, 20902727";0,998;Q1;42;29;114;874;337;109;3,26;30,14;51,85;10;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
42;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,985;Q1;84;194;371;5047;758;365;2,18;26,02;47,80;49;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
43;12560;"Birth";journal;"1523536X, 07307659";0,956;Q1;92;51;147;1323;296;116;1,45;25,94;72,68;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
44;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,956;Q1;71;92;284;2535;542;277;1,89;27,55;45,16;14;0;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
45;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,924;Q1;90;173;471;7617;1080;450;2,15;44,03;46,22;18;0;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
46;19700174927;"Journal of Ovarian Research";journal;"17572215";0,915;Q1;61;119;154;4826;442;154;2,95;40,55;43,27;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
47;144915;"Journal of Minimally Invasive Gynecology";journal;"15534669, 15534650";0,891;Q1;93;215;518;4958;993;457;1,72;23,06;41,85;65;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
48;12547;"Australian and New Zealand Journal of Obstetrics and Gynaecology";journal;"1479828X, 00048666";0,885;Q2;76;130;369;2687;702;313;1,67;20,67;51,29;38;0;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
49;12645;"Clinical Obstetrics and Gynecology";journal;"00099201, 15325520";0,885;Q2;88;76;280;3742;623;254;2,26;49,24;54,62;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-1963, 1965-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
50;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,883;Q2;101;286;817;6985;1984;757;2,24;24,42;44,47;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
51;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,875;Q2;116;510;1211;13214;2367;1015;1,84;25,91;42,38;122;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
52;12663;"Early Human Development";journal;"18726232, 03783782";0,868;Q2;111;206;646;5934;1310;617;1,76;28,81;56,94;43;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
53;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,862;Q2;93;223;600;7705;1167;549;1,87;34,55;45,83;24;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;12661;"Current Opinion in Obstetrics and Gynecology";journal;"1040872X, 1473656X";0,853;Q2;86;79;237;3707;610;224;2,42;46,92;55,03;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
55;27584;"Journal of Human Lactation";journal;"08903344, 15525732";0,838;Q2;69;81;233;1838;382;179;1,70;22,69;71,76;28;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
56;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,830;Q2;79;103;331;3152;554;306;1,53;30,60;42,83;25;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
57;5800179586;"International Breastfeeding Journal";journal;"17464358";0,827;Q2;55;20;59;641;135;55;2,45;32,05;51,61;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
58;19499;"BMC Women's Health";journal;"14726874";0,800;Q2;64;156;152;5554;362;152;2,11;35,60;57,40;48;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
59;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,799;Q2;119;326;1028;5600;1649;990;1,42;17,18;48,97;99;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
60;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,782;Q2;53;61;179;1332;322;170;1,55;21,84;55,76;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
61;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,780;Q2;98;398;1506;10588;2500;1455;1,60;26,60;47,96;98;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
62;19505;"Climacteric";journal;"14730804, 13697137";0,778;Q2;83;144;408;4145;748;273;2,01;28,78;44,35;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
63;64864;"Midwifery";journal;"02666138, 15323099";0,776;Q2;86;195;484;7854;960;458;1,70;40,28;77,80;83;0;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
64;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,769;Q2;76;20;83;878;186;78;2,12;43,90;70,45;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
65;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";0,746;Q2;52;63;171;1397;349;141;2,36;22,17;31,63;12;0;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
66;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,745;Q2;62;94;295;1763;394;161;1,26;18,76;40,00;16;0;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
67;27585;"Journal of Lower Genital Tract Disease";journal;"15260976, 10892591";0,737;Q2;54;83;245;1851;518;228;2,44;22,30;53,70;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
68;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,714;Q2;87;92;280;2391;566;261;1,89;25,99;47,51;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
69;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,712;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2)";"Medicine"
70;28090;"Obstetrics and Gynecology Clinics of North America";journal;"08898545, 15580474";0,710;Q2;73;56;177;2789;314;132;1,52;49,80;67,61;17;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
71;15600154709;"Advances in Urology";journal;"16876377, 16876369";0,709;Q2;38;30;176;735;381;171;2,29;24,50;24,34;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
72;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,653;Q2;84;417;1474;10320;2400;1335;1,54;24,75;42,72;94;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
73;4700152255;"Women and Birth";journal;"18715192, 18781799";0,651;Q2;59;62;137;2128;236;105;1,77;34,32;82,58;23;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
74;37502;"Journal of Obstetrics and Gynaecology Canada";journal;"17012163";0,636;Q2;81;210;650;4601;726;503;1,01;21,91;56,22;0;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
75;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,636;Q2;70;110;359;2645;588;315;1,65;24,05;60,64;15;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
76;19700175053;"International Journal of Women's Health";journal;"11791411";0,624;Q2;64;112;219;5734;471;213;2,05;51,20;42,78;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine; Nursing"
77;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,606;Q2;60;125;306;2385;367;240;1,14;19,08;75,17;44;0;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
78;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,589;Q2;74;217;687;6250;1140;682;1,67;28,80;46,20;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q2); Obstetrics and Gynecology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;19700166805;"Sexual and Reproductive Healthcare";journal;"18775764, 18775756";0,565;Q2;40;36;88;1065;131;77;1,31;29,58;75,00;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
80;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,530;Q2;65;350;838;7848;1121;792;1,28;22,42;37,32;74;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
81;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,525;Q2;52;50;145;1614;204;142;1,51;32,28;47,10;5;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
82;19700186941;"Pregnancy Hypertension";journal;"22107797, 22107789";0,501;Q2;39;43;116;1595;148;110;1,17;37,09;45,45;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
83;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,481;Q2;76;130;336;3056;345;261;0,94;23,51;81,11;34;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
84;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,433;Q2;23;98;162;2164;276;161;2,02;22,08;16,03;7;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2); Gastroenterology (Q3)";"Medicine"
85;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,418;Q2;58;43;131;1532;159;117;0,91;35,63;77,36;7;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Reproductive Medicine (Q2); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
86;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,416;Q2;57;248;816;4074;599;639;0,66;16,43;39,17;34;0;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
87;27630;"Journal of reproductive medicine, The";journal;"00247758";0,415;Q2;74;113;295;1746;285;276;0,94;15,45;48,19;0;0;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
88;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,374;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q2)";"Medicine"
89;27487;"Human Fertility";journal;"14647273, 17428149";0,373;Q2;47;47;135;1741;117;124;0,85;37,04;58,45;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
