Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";3,126;Q1;172;113;324;6169;1714;315;4,61;54,59;18,53;5;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;27241;"Icarus";journal;"10902643, 00191035";2,380;Q1;171;434;1297;24858;4373;1281;3,28;57,28;22,28;2;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,369;Q1;271;469;1333;32885;5357;1327;3,73;70,12;23,65;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
4;21100423216;"Journal of Astronomical Telescopes, Instruments, and Systems";journal;"23294221, 23294124";1,291;Q2;33;66;50;1992;134;46;2,68;30,18;14,94;0;0;United States;Northern America;"SPIE";"2015-2023";"Control and Systems Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Mechanical Engineering (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
5;27711;"Meteoritics and Planetary Science";journal;"10869379";1,272;Q2;112;137;421;9817;925;416;1,89;71,66;29,73;1;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
6;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,181;Q2;163;264;655;6881;1977;647;2,65;26,06;11,57;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
7;13090;"Astrobiology";journal;"15578070, 15311074";1,033;Q2;102;67;249;5017;742;239;2,58;74,88;25,75;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,648;-;76;99;265;3165;408;261;1,47;31,97;17,01;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
9;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,585;Q3;116;151;504;4420;920;502;1,77;29,27;13,44;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
10;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,568;Q3;88;122;461;3295;676;454;1,45;27,01;19,16;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
11;26758;"Astronomy Letters";journal;"10637737, 15626873";0,454;Q3;44;77;231;2581;208;231;0,84;33,52;33,54;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
12;26760;"Astronomy Reports";journal;"10637729, 15626881";0,413;Q3;34;90;273;3284;220;273;0,72;36,49;35,50;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
13;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,404;Q3;50;16;33;449;29;33;0,84;28,06;20,51;1;0;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
14;28246;"Solar System Research";journal;"00380946, 16083423";0,370;Q3;30;64;204;1553;151;204;0,63;24,27;27,27;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
15;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,367;Q3;30;129;419;2803;245;419;0,55;21,73;30,79;0;0;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
16;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,363;Q3;71;85;208;2308;279;158;1,35;27,15;15,09;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
17;19700182336;"Advances in Astronomy";journal;"16877977, 16877969";0,283;Q4;34;17;67;992;42;63;0,76;58,35;25,58;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
18;13876;"Cosmic Research";journal;"00109525, 16083075";0,282;Q4;24;55;158;995;77;158;0,50;18,09;21,62;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
19;21100198713;"Space Research Journal (discontinued)";journal;"18193382";0,202;Q4;4;1;1;15;5;1;5,00;15,00;100,00;0;0;United States;Northern America;"Academic Journals Inc.";"2011-2012, 2014, 2016";"Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
20;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";0,191;Q4;12;39;106;1072;50;106;0,55;27,49;40,00;0;0;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
21;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;31;1043;2149;5752;1040;4,15;69,32;32,95;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
22;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;492;1424;26783;5118;1419;3,29;54,44;25,59;0;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
23;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;122;428;9948;1749;428;4,03;81,54;25,84;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
24;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";;-;195;828;2171;40036;6546;2146;2,99;48,35;22,71;0;0;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
