Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";1,789;Q1;103;89;255;9901;1288;238;4,31;111,25;36,86;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Cancer Research (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,565;Q1;80;45;141;5121;693;127;5,30;113,80;43,02;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";1,560;Q1;49;39;59;3998;291;57;4,38;102,51;40,00;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,538;Q2;202;504;1001;59089;5168;970;4,57;117,24;39,58;22;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";1,339;Q2;96;74;204;8257;600;179;2,23;111,58;43,38;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;20664;"Current Drug Targets";journal;"18735592, 13894501";1,332;Q1;119;194;483;18772;1881;438;4,21;96,76;34,09;8;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;22075;"Current Genomics";journal;"13892029, 18755488";1,273;Q2;77;67;184;5787;595;175;3,01;86,37;35,09;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";1,174;Q2;23;4;20;140;81;18;4,26;35,00;40,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";1,102;Q2;55;53;110;5470;284;101;1,94;103,21;33,33;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";1,082;Q2;52;24;80;3030;254;77;2,98;126,25;41,41;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
