Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700177027;"IEEE Transactions on Sustainable Energy";journal;"19493029, 19493037";2,368;Q1;164;170;442;5328;3784;437;6,79;31,34;17,54;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2010-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
2;21100317418;"International Journal of Precision Engineering and Manufacturing - Green Technology";journal;"21980810, 22886206";1,700;Q1;53;49;89;1789;369;89;4,15;36,51;12,92;2;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Business, Management and Accounting; Energy; Engineering; Materials Science"
3;4900152303;"Global Environmental Politics";journal;"15263800";1,684;-;72;30;88;1423;302;85;2,75;47,43;47,83;0;0;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
4;19700188418;"Annual Review of Chemical and Biomolecular Engineering";journal;"19475438, 19475446";1,679;Q1;78;27;57;3612;346;55;5,95;133,78;17,33;4;0;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy"
5;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,675;Q1;110;21;56;3185;374;56;6,97;151,67;34,52;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
6;21100248891;"ACS Sustainable Chemistry and Engineering";journal;"21680485";1,572;Q1;173;816;972;39069;6260;960;6,38;47,88;32,87;27;0;United States;Northern America;"American Chemical Society";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy; Environmental Science"
7;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,222;Q1;310;1360;3146;54151;11276;3135;3,46;39,82;28,06;33;0;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
8;14700154701;"Bioenergy Research";journal;"19391242, 19391234";0,998;Q2;74;109;422;6188;1306;420;2,67;56,77;29,19;12;0;United States;Northern America;"Springer New York";"2008-2023";"Agronomy and Crop Science (Q1); Energy (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy"
9;21100453600;"Geothermal Energy";journal;"21959706";0,998;Q2;33;19;59;874;109;58;1,64;46,00;22,22;2;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Economic Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
10;21100206268;"Journal of Photonics for Energy";journal;"19477988";0,698;Q2;34;48;110;2062;249;107;2,34;42,96;14,97;0;0;United States;Northern America;"SPIE";"2011-2023";"Atomic and Molecular Physics, and Optics (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Physics and Astronomy"
11;21100429738;"International Journal of Air-Conditioning and Refrigeration";journal;"20101325, 20101333";0,695;Q2;20;36;36;969;55;36;1,53;26,92;17,50;0;0;United States;Northern America;"Society of Refrigeration and Air Conditioning Engineers";"2015-2023";"Fluid Flow and Transfer Processes (Q1); Control and Systems Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Engineering"
12;21100818904;"Journal of Ocean and Wind Energy";journal;"23103604";0,685;Q2;14;8;59;0;102;59;1,73;0,00;0,00;2;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"2014-2016";"Energy Engineering and Power Technology (Q1); Ocean Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2)";"Energy; Engineering; Environmental Science"
13;29383;"Energy Exploration and Exploitation";journal;"01445987";0,620;Q2;43;50;161;2207;217;160;1,33;44,14;27,03;0;0;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
14;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,573;Q2;63;116;138;3516;268;136;1,90;30,31;15,00;4;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
15;13321;"Journal of Solar Energy Engineering, Transactions of the ASME";journal;"15288986, 01996231";0,570;Q2;95;87;312;2381;583;310;1,53;27,37;16,06;3;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1980-2024";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
16;21100286318;"Energy, Sustainability and Society";journal;"21920567";0,564;Q2;42;31;87;1525;170;85;2,24;49,19;28,92;10;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Development (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
17;28588;"China Ocean Engineering";journal;"08905487";0,550;Q2;31;74;208;1723;179;208;0,81;23,28;26,73;1;0;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Oceanography (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
18;4700151730;"International Journal of Green Energy";journal;"15435075, 15435083";0,544;Q3;54;175;292;6906;522;288;1,54;39,46;25,09;4;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
19;20851;"Environment";journal;"19399154, 00139157";0,543;Q3;60;30;91;727;104;57;0,76;24,23;40,91;9;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
20;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,536;Q3;77;227;575;8487;1110;574;1,83;37,39;36,46;8;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
21;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,473;Q3;38;100;169;3318;328;165;2,04;33,18;21,45;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science"
22;19700194012;"Journal of Renewable and Sustainable Energy";journal;"19417012";0,416;Q3;60;220;810;7855;1150;801;1,38;35,70;25,23;5;0;United States;Northern America;"American Institute of Physics";"2010-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
23;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,365;Q3;44;105;283;4009;327;280;1,17;38,18;30,11;1;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
24;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,333;Q3;67;105;786;3384;921;752;1,10;32,23;27,46;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Chemistry (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
25;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";0,290;Q3;67;498;876;8803;630;876;0,66;17,68;28,34;7;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
26;29360;"Energy and Environment";journal;"0958305X, 20484070";0,262;Q3;41;41;197;932;83;182;0,33;22,73;27,27;0;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
27;13320;"Applied Solar Energy (English translation of Geliotekhnika)";journal;"0003701X, 19349424";0,238;Q3;23;59;171;1022;97;171;0,59;17,32;18,55;0;0;United States;Northern America;"Pleiades Publishing";"1977-1990, 1995-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
28;20967;"Journal of Fuel Cell Science and Technology";journal;"15516989, 1550624X";0,231;Q4;41;0;182;0;156;182;0,92;0,00;0,00;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2004-2015";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Materials Science"
29;18300156718;"Journal of Biobased Materials and Bioenergy (discontinued)";journal;"15566560, 15566579";0,226;Q4;36;53;267;1812;228;262;0,96;34,19;37,02;0;0;United States;Northern America;"American Scientific Publishers";"2008-2017";"Bioengineering (Q4); Biomaterials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy; Materials Science"
30;16400154787;"Sustainability";journal;"19370709, 19370695";0,153;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2020";"Education (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
31;21100266696;"International Journal of Environmental Sustainability";journal;"23251077, 23251085";0,135;Q4;8;13;78;461;15;78;0,19;35,46;43,75;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
32;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,134;Q4;15;34;104;261;14;78;0,17;7,68;14,29;0;0;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
33;19900193524;"Journal of Biotech Research";journal;"19443285";0,108;Q4;12;7;4;184;1;4;0,50;26,29;33,33;0;0;United States;Northern America;"Bio Tech System";"2009-2013, 2015-2023";"Biotechnology (Q4); Genetics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Biochemistry, Genetics and Molecular Biology; Energy"
34;21100274247;"International Journal of Sustainability Policy and Practice";journal;"23251166, 23251182";0,106;Q4;5;11;48;417;4;48;0,12;37,91;50,00;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Sociology and Political Science (Q4)";"Energy; Environmental Science; Social Sciences"
35;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,106;Q4;12;17;73;243;6;59;0,10;14,29;22,73;1;0;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
36;15600154714;"Earth";journal;"1943345X";0,101;Q4;7;89;333;0;12;133;0,04;0,00;42,31;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
37;25243;"Renewable Resources Journal";journal;"07386532";0,101;Q4;10;9;15;14;0;15;0,00;1,56;27,27;0;0;United States;Northern America;"Renewable Natural Resources Foundation";"1993-2011, 2014-2022";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
38;21100832985;"ACS Energy Letters";journal;"23808195";;-;195;201;0;7546;0;0;0,00;37,54;24,26;3;0;United States;Northern America;"American Chemical Society";"2016-2023";"Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Materials Chemistry; Renewable Energy, Sustainability and the Environment";"Chemistry; Energy; Materials Science"
39;21100836837;"AIMS Energy";journal;"23338326, 23338334";;-;23;1;0;22;0;0;0,00;22,00;40,00;0;0;United States;Northern America;"AIMS Press";"2016-2023";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
40;21100970266;"IEEE Transactions on Sustainable Computing";journal;"23773782";;-;32;6;0;148;0;0;0,00;24,67;10,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Computational Theory and Mathematics; Control and Optimization; Hardware and Architecture; Renewable Energy, Sustainability and the Environment; Software";"Computer Science; Energy; Mathematics"
41;21100788435;"Journal of Electrochemical Energy Conversion and Storage";journal;"23816910, 23816872";;-;24;38;0;1662;0;0;0,00;43,74;25,93;3;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2016-2024";"Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Mechanical Engineering; Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
42;21100812579;"Nature Energy";journal;"20587546";;-;229;162;0;5448;0;0;0,00;33,63;25,17;39;0;United States;Northern America;"Springer Nature";"2016-2023";"Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy; Materials Science"
43;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";;-;25;78;132;2914;37;93;0,24;37,36;40,00;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
