Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19065;"Traffic";journal;"16000854, 13989219";4,901;Q1;146;104;266;5783;1722;261;6,24;55,61;43,38;9;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;54632;"Bipolar Disorders, Supplement";journal;"13992406";2,479;Q1;23;26;8;1569;49;7;6,13;60,35;29,09;9;0;Denmark;Western Europe;"Munksgaard Denmark";"2003, 2005, 2007";"Clinical Psychology (Q1)";"Psychology"
3;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,283;Q1;141;76;239;3632;1128;205;4,77;47,79;35,79;32;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
4;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,275;Q1;184;95;282;3275;894;281;2,59;34,47;21,58;11;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
5;22913;"Periodontology 2000";journal;"09066713, 16000757";1,514;Q1;151;28;113;2975;429;110;2,72;106,25;32,50;8;0;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
6;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";1,259;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q1)";"Earth and Planetary Sciences"
7;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";1,239;Q2;177;224;522;8797;1494;519;2,61;39,27;29,92;3;0;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q2)";"Dentistry"
8;25506;"Nordic Pulp and Paper Research Journal";journal;"20000669, 02832631";1,230;Q1;54;73;203;1471;253;203;1,00;20,15;24,14;1;0;Sweden;Western Europe;"Walter de Gruyter GmbH";"1988, 1990, 1996-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Materials Science"
9;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,201;Q1;113;57;189;1856;407;183;1,92;32,56;38,71;21;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
10;13956;"Lethaia";journal;"00241164, 15023931";1,146;Q1;65;34;97;1359;166;97;1,76;39,97;21,13;0;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,046;Q1;122;309;718;6194;1606;619;2,20;20,05;25,79;56;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;23655;"Silva Fennica";journal;"22424075, 00375330";1,025;Q1;70;38;132;1474;207;129;0,76;38,79;23,08;18;0;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Ecological Modeling (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
13;12400;"APMIS";journal;"09034641, 16000463";0,970;Q1;99;117;345;4301;936;340;2,73;36,76;34,52;9;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2)";"Medicine"
14;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,968;Q3;97;66;216;2476;518;216;2,15;37,52;17,32;5;0;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q3)";"Dentistry"
15;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";0,946;Q1;118;102;202;3145;432;172;1,85;30,83;34,60;35;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
16;12690;"Information Research";journal;"13681613";0,936;Q1;57;40;102;1398;170;91;1,49;34,95;46,88;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q1)";"Social Sciences"
17;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";0,933;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q2)";"Mathematics"
18;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,878;Q1;102;81;244;2844;506;240;1,94;35,11;32,23;9;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
19;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";0,846;Q1;143;54;164;2204;384;144;2,48;40,81;28,47;11;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
20;21431;"Indoor Air";journal;"09056947, 16000668";0,786;Q1;125;55;174;1660;323;153;1,61;30,18;22,01;36;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
21;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,780;Q1;131;285;151;291;267;135;1,92;1,02;49,22;49;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
22;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,768;Q1;97;168;471;2859;585;203;1,07;17,02;41,16;16;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
23;24495;"Wildlife Biology";journal;"09096396";0,753;Q1;62;42;125;1599;129;124;0,81;38,07;17,43;0;0;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
24;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,703;Q2;26;9;21;437;26;21;1,33;48,56;15,79;0;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q2)";"Earth and Planetary Sciences"
25;24589;"Annales Zoologici Fennici";journal;"0003455X";0,677;Q1;61;56;162;2895;166;160;0,99;51,70;23,97;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
26;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,677;Q2;63;42;95;1873;110;94;1,10;44,60;18,68;21;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
27;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";0,671;Q2;73;28;70;1017;81;65;0,94;36,32;41,33;9;0;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q2)";"Psychology"
28;38029;"European Journal of Surgery, Acta Chirurgica";journal;"11024151";0,668;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Oslo Scandinavian University Press";"1991-2002";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
29;15072;"Journal of Information Technology in Construction";journal;"18744753";0,662;Q1;58;23;51;664;83;47;1,71;28,87;10,42;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
30;23610;"Scandinavian Journal of Forest Research";journal;"16511891, 02827581";0,661;Q1;70;77;190;2695;228;189;1,16;35,00;25,89;26;0;Sweden;Western Europe;"Taylor and Francis A.S.";"1986-1991, 1993-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
31;24552;"Mathematica Scandinavica";journal;"00255521";0,651;Q2;33;38;104;617;40;104;0,43;16,24;10,91;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
32;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,595;Q1;113;62;141;1792;298;134;1,80;28,90;46,89;31;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
33;29601;"Hydrology Research";journal;"22247955, 19989563";0,554;Q1;57;32;88;786;63;86;0,71;24,56;17,39;5;0;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q1)";"Environmental Science"
34;24958;"Dental Traumatology";journal;"16009657, 16004469";0,540;Q2;93;71;179;1413;241;166;1,04;19,90;33,85;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
35;23840;"Boreal Environment Research";journal;"12396095";0,491;Q2;63;43;135;1797;112;134;0,75;41,79;30,83;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
36;92292;"Proceedings of the 2003 ACM SIGPLAN Haskell Workshop";conference and proceedings;"-";0,472;-;5;0;9;0;6;8;0,67;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
37;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,471;Q2;56;57;163;1589;201;150;1,18;27,88;17,83;16;0;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q2)";"Medicine"
38;19797;"Entomologica Fennica";journal;"07858760";0,470;Q2;25;38;70;704;35;70;0,55;18,53;26,76;1;0;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q2)";"Agricultural and Biological Sciences"
39;17492;"Neuroendocrinology Letters";journal;"0172780X";0,453;Q2;72;150;351;4581;544;308;1,21;30,54;39,79;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
40;22131;"Ornis Fennica";journal;"00305685";0,434;Q2;33;19;61;814;51;61;0,80;42,84;12,96;0;0;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
41;23730;"Suo";journal;"00395471";0,391;Q2;19;12;19;277;14;19;0,62;23,08;17,39;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q2); Geology (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
42;23589;"Swedish Dental Journal";journal;"03479994";0,390;Q2;37;16;62;403;56;62;0,83;25,19;44,44;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
43;12953;"Ophelia";journal;"00785326";0,386;Q3;36;0;58;0;40;56;0,55;0,00;0,00;0;0;Denmark;Western Europe;"Apollo Books";"1964-2004";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
44;25514;"Gerodontology";journal;"07340664, 17412358";0,385;Q2;66;40;75;42;74;68;0,86;1,05;41,67;17;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
45;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,371;Q2;31;19;43;949;33;43;0,74;49,95;8,82;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q2)";"Earth and Planetary Sciences"
46;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,343;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q2)";"Earth and Planetary Sciences"
47;21433;"Indoor Air, Supplement";journal;"09085920";0,341;Q2;24;24;16;707;13;15;0,81;29,46;38,81;20;0;Denmark;Western Europe;"Blackwell Munksgaard";"2004-2005";"Building and Construction (Q2); Environmental Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Environmental Science; Medicine"
48;23592;"Swedish dental journal. Supplement";journal;"03486672";0,338;Q2;25;11;17;0;15;17;0,67;0,00;40,00;0;0;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
49;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,330;Q3;44;33;103;856;94;98;0,65;25,94;46,46;1;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
50;71396;"Clinical Transplantation, Supplement";journal;"13996738";0,329;Q3;17;14;26;209;37;24;1,42;14,93;17,39;0;0;Denmark;Western Europe;"Munksgaard Denmark";"2004-2005";"Immunology (Q3); Transplantation (Q3)";"Immunology and Microbiology; Medicine"
51;23659;"Silva Fennica Monographs";book series;"14577356";0,322;Q2;10;9;2;300;4;2;2,00;33,33;18,18;0;0;Finland;Western Europe;"Finnish Society of Forest Science";"2000-2001, 2004-2006, 2009";"Forestry (Q2)";"Agricultural and Biological Sciences"
52;32947;"Acta Radiologica, Supplement";journal;"03655954";0,310;Q2;17;0;5;0;7;5;0,50;0,00;0,00;0;0;Denmark;Western Europe;"Blackwell Publishing";"1950-1962, 1969-1980, 1983, 1986-2003, 2008";"Medicine (miscellaneous) (Q2)";"Medicine"
53;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,307;Q2;28;35;14;1466;9;14;0,64;41,89;27,27;0;0;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
54;13162;"Terra";journal;"00403741";0,300;Q2;8;19;34;789;10;33;0,22;41,53;50,00;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
55;16706;"Annales Botanici Fennici";journal;"00033847";0,285;Q3;39;63;140;1249;72;140;0,45;19,83;34,65;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
56;18535;"International Journal of Fluid Power";journal;"14399776";0,285;Q2;31;20;48;262;40;48;0,67;13,10;2,63;0;0;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
57;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,264;Q1;23;110;381;511;45;294;0,14;4,65;27,84;0;0;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Media Technology (Q1); Materials Science (miscellaneous) (Q2); Forestry (Q3)";"Agricultural and Biological Sciences; Engineering; Materials Science"
58;96395;"Agricultural and Food Science";journal;"14596067";0,257;Q3;42;34;87;1060;36;84;0,37;31,18;35,21;13;0;Finland;Western Europe;"MTT Agrifood Research Finland";"2004-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
59;28154;"Fennia";journal;"00150010, 17985617";0,255;Q2;26;7;44;463;21;43;0,40;66,14;41,67;0;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
60;24215;"Acta Dermato-Venereologica, Supplement";journal;"03658341";0,248;Q3;20;11;8;121;9;8;1,13;11,00;22,22;1;0;Sweden;Western Europe;"Society for the Publication of Acta Dermato-Venereologica";"1950-1952, 1954-1956, 1958-1959, 1961-1963, 1966, 1969-1973, 1975-2001, 2003, 2005, 2008";"Dermatology (Q3)";"Medicine"
61;21100201787;"Danish Medical Journal";journal;"22451919";0,247;Q2;56;12;77;2231;74;77;0,69;185,92;27,78;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
62;22134;"Ornis Svecica";journal;"20032633, 11026812";0,238;Q3;16;27;58;557;15;58;0,09;20,63;2,27;0;0;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
63;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,227;Q2;11;11;32;76;10;31;0,27;6,91;11,11;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
64;27945;"Geophysica";journal;"03674231";0,216;Q3;22;5;14;148;6;14;0,13;29,60;12,50;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
65;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,215;Q3;13;41;102;561;14;102;0,10;13,68;24,14;0;0;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
66;54652;"Proceedings - PulPaper 2004 Conferences, Coating";conference and proceedings;"-";0,187;-;2;0;20;0;1;19;0,05;0,00;0,00;0;0;Finland;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
67;14783;"VTT Tiedotteita - Valtion Teknillinen Tutkimuskeskus";book series;"14550865, 12350605";0,184;Q2;13;52;210;2349;20;207;0,07;45,17;29,61;0;0;Finland;Western Europe;"VTT Information Service";"1996-2011";"Engineering (miscellaneous) (Q2)";"Engineering"
68;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,181;Q2;66;40;148;888;48;147;0,32;22,20;16,88;3;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
69;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,180;Q3;31;15;41;241;15;37;0,43;16,07;11,54;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Computer Science Applications (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
70;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,180;Q3;11;24;65;845;12;63;0,20;35,21;25,81;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
71;82066;"Proceedings - PulPaper 2004 Conferences, Efficiency";conference and proceedings;"-";0,173;-;3;0;34;0;2;33;0,06;0,00;0,00;0;0;Finland;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
72;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,169;Q3;34;727;2017;7631;426;1281;0,23;10,50;33,33;0;0;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
73;29909;"Nordia Geographical Publications";book series;"12382086";0,168;Q3;11;10;18;912;2;16;0,20;91,20;50,00;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
74;52733;"VTT Publications";book series;"12350621, 14550849";0,163;Q2;15;52;145;5279;37;145;0,21;101,52;47,37;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983-1991, 1995-2011";"Engineering (miscellaneous) (Q2)";"Engineering"
75;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,162;Q3;53;22;49;795;25;49;0,31;36,14;21,57;4;0;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
76;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,160;Q2;24;12;44;1022;10;44;0,20;85,17;44,83;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
77;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,158;Q3;22;22;57;579;16;52;0,30;26,32;41,79;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
78;67938;"Journal of Social and Administrative Pharmacy";journal;"02810662";0,157;Q2;21;0;69;0;25;57;0,33;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Pharmaceutical Press";"1962, 1986-2003";"Leadership and Management (Q2); Pharmaceutical Science (Q3)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
79;17266;"Blyttia (discontinued)";journal;"00065269";0,156;Q4;7;13;50;238;5;50;0,12;18,31;21,74;0;0;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
80;84175;"Report - Helsinki University of Technology, Signal Processing Laboratory";conference and proceedings;"14586401";0,155;-;10;0;89;0;28;88;0,31;0,00;0,00;0;0;Finland;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
81;16589;"Lakartidningen";journal;"00237205, 16527518";0,152;Q3;24;739;2481;4340;303;1796;0,14;5,87;31,70;0;0;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
82;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,150;Q4;11;5;19;269;4;17;0,08;53,80;9,09;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
83;5000157804;"Ornis Norvegica";journal;"15020878";0,149;Q4;9;5;22;178;6;22;0,27;35,60;5,88;0;0;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
84;27205;"Game Studies";journal;"16047982";0,147;Q2;33;10;29;161;38;22;1,29;16,10;30,77;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
85;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,145;Q3;9;29;67;691;3;57;0,04;23,83;14,29;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
86;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,145;Q3;30;809;2581;7884;347;1680;0,11;9,75;33,94;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
87;16206;"Acta Botanica Fennica";book series;"00015369";0,142;Q4;19;2;6;148;4;6;0,67;74,00;40,00;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1980, 1982-2006, 2009";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
88;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,140;Q3;17;11;27;435;7;25;0,24;39,55;10,00;1;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
89;24610;"Annales - Academiae Scientarium Fennicae, Series A III: Geologica-Geographica";book series;"1239632X";0,137;Q4;4;2;3;275;2;3;0,67;137,50;50,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1978-1979, 1981-1993, 1995, 2003-2005, 2010";"Geology (Q4)";"Earth and Planetary Sciences"
90;19900193544;"Foucault Studies";journal;"18325203";0,136;Q2;29;17;7;681;3;6;0,43;40,06;14,29;0;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q2)";"Arts and Humanities"
91;29481;"International Journal for the Joining of Materials";journal;"09056866";0,133;Q2;12;19;43;128;7;43;0,17;6,74;19,23;0;0;Denmark;Western Europe;"J O M Institute";"1989-2006";"Architecture (Q2)";"Engineering"
92;18085;"Acta Polytechnica Scandinavica Mathematics and Computing Series";journal;"14569418";0,131;Q3;10;0;6;0;3;5;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1996-2002";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Mathematics"
93;17079;"Acta Veterinaria Scandinavica, Supplement";journal;"00651699";0,131;Q4;21;0;74;0;17;74;0,28;0,00;0,00;0;0;Denmark;Western Europe;"Danske Dyrlaegeforening/Danish Veterinary Association";"1969-1982, 1985-1986, 1988-1989, 1991-1993, 1996, 1999-2004";"Veterinary (miscellaneous) (Q4)";"Veterinary"
