Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12164;"Brain and Language";journal;"10902155, 0093934X";1,970;Q1;140;93;349;6178;1285;336;3,52;66,43;49,88;7;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Neuroscience; Psychology; Social Sciences"
2;13679;"Ear and Hearing";journal;"15384667, 01960202";1,892;Q1;125;109;288;4282;925;281;2,99;39,28;46,77;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
3;22281;"Reading and Writing";journal;"09224777, 15730905";1,609;Q1;92;80;210;4364;541;206;2,36;54,55;67,86;13;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1); Speech and Hearing (Q1)";"Health Professions; Psychology; Social Sciences"
4;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,444;Q1;97;49;160;3191;455;157;2,67;65,12;45,28;0;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
5;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,295;Q1;96;134;340;4510;717;323;2,04;33,66;46,84;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
6;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,268;Q1;159;183;410;10080;1175;407;2,48;55,08;58,32;5;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
7;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";1,258;Q1;72;53;96;2875;262;95;2,44;54,25;70,97;10;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
8;13823;"Noise and Health";journal;"14631741, 19984030";1,152;Q1;59;60;172;2156;389;164;1,98;35,93;41,94;27;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q1); Public Health, Environmental and Occupational Health (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
9;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,121;Q1;90;54;122;1619;290;121;2,26;29,98;29,00;2;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
10;13601;"Journal of the American Academy of Audiology";journal;"10500545, 21573107";1,091;Q1;86;96;234;3749;411;193;1,64;39,05;53,56;11;0;United States;Northern America;"Georg Thieme Verlag";"1990-2023";"Speech and Hearing (Q1)";"Health Professions"
11;21100327967;"Trends in hearing";journal;"23312165";1,044;Q1;64;16;48;1071;108;44;2,17;66,94;35,56;4;0;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
12;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,960;Q1;88;59;134;3199;322;124;1,93;54,22;73,37;1;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
13;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,957;Q1;81;35;126;1719;262;110;1,78;49,11;73,44;0;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
14;23108;"Language and Speech";journal;"00238309, 17566053";0,946;Q1;63;24;78;1367;128;76;1,65;56,96;58,93;0;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Sociology and Political Science (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
15;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,936;Q1;65;28;83;1615;215;79;2,95;57,68;71,08;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
16;21601;"Annals of Dyslexia";journal;"07369387, 19347243";0,919;Q2;57;12;38;795;86;38;1,81;66,25;52,73;2;0;United States;Northern America;"Springer New York";"1982-2023";"Education (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
17;13674;"Dysphagia";journal;"0179051X, 14320460";0,870;Q2;100;120;325;2265;491;174;1,46;18,88;47,62;18;0;United States;Northern America;"Springer New York";"1986-2023";"Otorhinolaryngology (Q1); Gastroenterology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
18;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,869;Q2;52;29;85;1587;121;73;1,61;54,72;70,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
19;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,844;Q2;66;23;102;1373;193;86;2,07;59,70;60,87;3;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Experimental and Cognitive Psychology (Q2); Speech and Hearing (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
20;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,811;Q2;76;41;138;2256;320;137;1,90;55,02;69,53;3;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
21;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,796;Q2;86;58;187;2666;370;179;1,92;45,97;73,85;16;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
22;14565;"American Journal of Audiology";journal;"10590889, 15589137";0,781;Q2;54;42;111;2123;181;107;1,58;50,55;62,50;2;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Speech and Hearing (Q2)";"Health Professions"
23;13783;"Journal of Voice";journal;"08921997, 18734588";0,753;Q2;107;156;514;4890;891;504;1,51;31,35;41,03;12;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing"
24;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,737;Q2;53;64;182;2218;371;179;1,90;34,66;55,07;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Speech and Hearing (Q2)";"Engineering; Health Professions; Medicine"
25;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,694;Q2;55;67;184;2955;292;180;1,42;44,10;77,78;20;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Research and Theory (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
26;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,631;Q2;42;19;64;756;63;64;0,93;39,79;47,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
27;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,629;Q2;41;23;67;1086;96;65;1,47;47,22;88,52;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
28;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,536;Q2;40;70;204;1412;201;189;0,90;20,17;37,30;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
29;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,469;Q2;48;25;102;1158;92;79;0,65;46,32;56,82;4;0;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
30;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,451;Q3;41;22;68;654;58;67;0,78;29,73;65,71;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
31;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,435;Q3;56;61;103;2198;113;95;0,94;36,03;59,79;10;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing; Social Sciences"
32;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,416;Q3;51;34;96;1202;121;86;0,83;35,35;75,47;7;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing"
33;14366;"Seminars in Hearing";journal;"07340451, 10988955";0,399;Q3;33;31;91;1073;60;80;0,68;34,61;58,06;3;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1986-2023";"Speech and Hearing (Q3)";"Health Professions"
34;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,398;Q3;36;25;76;1044;69;74;0,80;41,76;82,26;3;0;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q1); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
35;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,385;Q3;58;65;204;2512;192;198;0,82;38,65;69,82;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q2); Medicine (miscellaneous) (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
36;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,376;Q3;28;15;72;486;80;65;0,64;32,40;44,44;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
37;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,318;Q3;21;26;61;1059;39;59;0,47;40,73;87,27;0;0;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
38;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,318;Q3;8;8;26;341;13;25;0,31;42,63;73,68;0;0;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Speech and Hearing (Q3)";"Health Professions"
39;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,305;Q3;27;17;44;673;31;34;0,56;39,59;80,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
40;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,280;Q3;36;0;55;0;25;48;0,35;0,00;0,00;0;0;United States;Northern America;"Delmar Learning";"1996-2012";"Otorhinolaryngology (Q3); Rehabilitation (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
41;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,275;Q3;14;22;80;715;30;68;0,33;32,50;62,96;2;0;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q3)";"Health Professions; Nursing"
42;21100309828;"CoDAS";journal;"23171782";0,225;Q3;31;87;228;1995;87;200;0,28;22,93;85,82;7;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
43;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,210;Q3;31;62;174;1911;167;166;1,14;30,82;48,06;4;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
44;21100439340;"Communication Sciences and Disorders";journal;"22880917, 22881328";0,209;Q4;12;54;44;1874;21;44;0,48;34,70;67,71;0;0;South Korea;Asiatic Region;"The Korean Academy of Speech-Language Pathology and Audiology (KASA)";"2013-2023";"Linguistics and Language (Q2); Communication (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
45;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,198;Q4;18;28;108;325;26;106;0,32;11,61;45,65;2;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Rehabilitation (Q3); Cognitive Neuroscience (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
46;21100779216;"SIGDIAL 2012 - 13th Annual Meeting of the Special Interest Group on Discourse and Dialogue, Proceedings of the Conference";conference and proceedings;"-";0,191;-;17;0;44;0;100;42;2,27;0,00;0,00;0;0;United States;Northern America;"";"";"Speech and Hearing; Linguistics and Language (Q2)";"Health Professions; Social Sciences"
47;13624;"Audiological Medicine";journal;"16513835, 1651386X";0,183;Q4;25;0;50;0;12;46;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2003-2012";"Speech and Hearing (Q4)";"Health Professions"
48;13742;"International Tinnitus Journal";journal;"09465448";0,172;Q4;33;12;46;235;9;41;0,20;19,58;57,58;1;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience"
49;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,168;Q4;9;57;133;679;12;92;0,09;11,91;72,55;1;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
50;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,168;-;17;8;21;0;8;19;0,44;0,00;91,67;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
51;21100427224;"Speech, Language and Hearing";journal;"20505728, 2050571X";0,168;Q4;14;30;24;1195;11;21;0,46;39,83;68,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
52;21100426618;"Proceedings of 10th ITG Symposium on Speech Communication";conference and proceedings;"-";0,153;-;8;0;72;0;31;71;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
53;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,150;Q4;23;30;97;537;15;97;0,20;17,90;31,18;1;0;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Neuroscience"
54;15079;"Hearing Journal";journal;"23336218, 07457472";0,128;Q4;22;125;472;67;33;248;0,06;0,54;45,45;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Speech and Hearing (Q4)";"Health Professions"
55;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,118;Q4;3;62;123;777;6;119;0,02;12,53;68,72;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
56;21100235628;"Hearing, Balance and Communication";journal;"21695725, 21695717";0,117;Q4;15;24;32;949;9;31;0,28;39,54;42,71;4;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine"
57;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,113;Q4;12;41;135;451;19;111;0,16;11,00;61,54;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
58;4700152711;"ASHA Leader";trade journal;"10859586";0,110;Q4;14;249;611;153;22;122;0,02;0,61;88,89;0;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"2005-2023";"Speech and Hearing (Q4)";"Health Professions"
59;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,109;Q4;7;32;95;272;4;95;0,07;8,50;43,43;0;0;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
60;21100255058;"Proceedings of the 24th Conference on Computational Linguistics and Speech Processing, ROCLING 2012";conference and proceedings;"-";0,106;-;5;0;36;0;6;34;0,17;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q3)";"Health Professions; Social Sciences"
61;21100255339;"Proceedings of the 23rd Conference on Computational Linguistics and Speech Processing, ROCLING 2011";conference and proceedings;"-";0,105;-;2;0;13;0;2;12;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q3)";"Health Professions; Social Sciences"
62;19900192516;"Boletin de AELFA";trade journal;"11378174, 16950224";0,101;Q4;2;0;24;0;0;24;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2012";"Speech and Hearing (Q4)";"Health Professions"
63;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;116;292;3707;353;290;1,23;31,96;16,78;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
64;21100368801;"IEEE/ACM Transactions on Audio Speech and Language Processing";journal;"23299304, 23299290";;-;81;52;0;2177;0;0;0,00;41,87;15,71;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Acoustics and Ultrasonics; Computational Mathematics; Computer Science (miscellaneous); Electrical and Electronic Engineering; Instrumentation; Media Technology; Signal Processing; Speech and Hearing";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
