Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";1,014;Q1;23;29;96;860;85;96;0,85;29,66;6,67;0;0;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,924;Q1;86;60;162;11630;669;157;4,28;193,83;33,55;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
3;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,848;Q2;91;79;259;8490;587;256;2,09;107,47;16,98;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
4;20500195051;"Arthropoda Selecta";journal;"0136006X";0,685;Q2;17;43;108;905;110;107;1,16;21,05;27,27;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
5;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,614;Q2;66;62;217;3508;464;216;3,04;56,58;32,04;0;0;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
6;21100256975;"Acta Naturae";journal;"20758251";0,613;Q2;36;58;153;3168;295;144;1,89;54,62;50,93;0;0;Russian Federation;Eastern Europe;"Acta Naturae";"2013-2023";"Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
7;21100843325;"Supercomputing Frontiers and Innovations";journal;"23138734, 24096008";0,544;Q2;18;25;41;524;121;40;2,95;20,96;9,38;0;0;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
8;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,516;Q2;45;48;129;1542;100;125;0,72;32,13;16,95;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;21100199808;"Siberian Electronic Mathematical Reports";journal;"18133304";0,501;Q2;14;106;237;1789;85;237;0,32;16,88;39,86;0;0;Russian Federation;Eastern Europe;"Sobolev Institute of Mathematics";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;21100254429;"Obogashchenie Rud";journal;"02023776";0,499;Q2;15;62;187;951;112;187;0,69;15,34;35,00;0;0;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science"
11;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,452;Q3;31;81;222;2228;95;221;0,49;27,51;22,58;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q3)";"Mathematics"
12;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,428;Q3;26;104;239;1743;218;238;0,99;16,76;20,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
13;19700173205;"Acarina";journal;"22215115, 01328077";0,420;Q3;16;18;66;372;40;66;0,70;20,67;15,00;2;0;Russian Federation;Eastern Europe;"Tyumen State University";"2009-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
14;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,394;Q2;25;23;64;1125;73;64;1,33;48,91;30,16;2;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
15;21100241760;"Markov Processes and Related Fields";journal;"10242953";0,380;Q3;10;4;98;124;50;95;0,45;31,00;10,00;0;0;Russian Federation;Eastern Europe;"Polymat";"2012-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4)";"Mathematics"
16;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,376;Q3;26;55;152;1212;59;151;0,41;22,04;18,75;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
17;21100369411;"Bulletin of the South Ural State University, Series: Mathematical Modelling, Programming and Computer Software";journal;"20710216, 23080256";0,351;Q3;14;53;98;647;54;97;0,55;12,21;33,70;0;0;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
18;21100203110;"Computer Optics";journal;"01342452";0,348;Q2;39;119;298;2433;506;297;1,84;20,45;20,37;0;0;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Physics and Astronomy"
