Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";2,105;Q1;215;1048;3589;39312;14522;3373;4,09;37,51;45,30;412;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;19555;"Veterinary Research";journal;"09284249, 12979716";1,453;Q1;123;127;334;6183;1181;332;3,19;48,69;44,14;34;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
3;21100805354;"GeroScience";journal;"25092715, 25092723";1,421;-;87;199;365;10484;1377;364;3,82;52,68;41,55;12;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";1,337;Q1;92;74;167;2769;517;167;3,26;37,42;32,16;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
5;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,324;Q1;144;445;1503;14407;4363;1470;2,75;32,38;41,77;107;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
6;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,291;Q1;147;416;1431;13626;4099;1377;2,78;32,75;43,43;130;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
7;21100330722;"Annual Review of Animal Biosciences";journal;"21658110, 21658102";1,280;Q1;60;25;22;3191;102;21;4,64;127,64;30,65;8;0;United States;Northern America;"Annual Reviews Inc.";"2013-2023";"Animal Science and Zoology (Q1); Biotechnology (Q1); Veterinary (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
8;19551;"Veterinary Radiology and Ultrasound";journal;"17408261, 10588183";1,274;Q1;73;90;305;2396;536;297;1,44;26,62;46,39;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
9;18316;"Journal of Veterinary Internal Medicine";journal;"19391676, 08916640";1,273;Q1;124;228;595;7362;1473;566;2,06;32,29;53,51;21;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
10;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,270;Q1;110;233;564;8613;1473;545;2,27;36,97;40,93;112;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
11;19498;"Veterinary Anaesthesia and Analgesia";journal;"14672995, 14672987";1,253;Q1;65;87;269;2446;507;228;1,78;28,11;48,89;1;0;United Kingdom;Western Europe;"Association of Veterinary Anaesthetists and American College of Veterinary Anesthesia and Analgesia";"1970-1974, 1976-1978, 1980, 1982-1986, 1988-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
12;17777;"Equine Veterinary Journal";journal;"20423306, 04251644";1,116;Q1;100;147;529;4827;1017;453;1,91;32,84;46,61;6;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Equine (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Veterinary"
13;24609;"Applied Animal Behaviour Science";journal;"01681591";1,111;Q1;132;152;482;6607;1143;473;2,01;43,47;56,72;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
14;19574;"Veterinary Surgery";journal;"1532950X, 01613499";1,090;Q1;91;143;422;4211;592;414;1,24;29,45;37,21;0;0;United States;Northern America;"Wiley-Blackwell";"1972-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
15;20491;"Journal of Medical Entomology";journal;"00222585";1,063;Q1;114;173;530;6294;1148;525;2,17;36,38;36,80;0;0;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
16;21288;"Acta Tropica";journal;"18736254, 0001706X";1,049;Q1;117;255;562;12263;1592;558;2,58;48,09;39,69;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
17;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";1,048;Q1;84;90;253;2581;654;246;2,53;28,68;32,94;43;0;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
18;22916;"Medical Mycology";journal;"13693786, 14602709";1,040;Q1;105;120;401;4245;1103;387;2,76;35,38;49,28;10;0;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
19;17689;"Avian Pathology";journal;"03079457, 14653338";1,037;Q1;95;75;233;2699;483;223;1,75;35,99;44,35;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
20;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";1,036;Q1;76;71;242;2748;577;238;2,58;38,70;51,84;32;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
21;19514;"Veterinary Clinics of North America - Food Animal Practice";journal;"07490720, 15584240";1,034;Q1;85;41;138;2012;325;120;2,27;49,07;24,53;2;0;United States;Northern America;"W.B. Saunders";"1971-1978, 1985-2023";"Food Animals (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Veterinary"
22;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";1,014;Q1;65;44;196;1834;484;194;2,46;41,68;42,81;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
23;17121;"American Journal of Veterinary Research";journal;"19435681, 00029645";1,010;Q1;103;129;669;4493;1174;653;1,54;34,83;45,30;7;0;United States;Northern America;"American Veterinary Medical Association";"1945-1947, 1949-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
24;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";1,002;Q1;53;82;258;2235;276;226;0,85;27,26;22,92;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
25;20340;"Parasitology Research";journal;"14321955, 09320113";0,984;Q1;109;520;1565;20586;3951;1564;2,39;39,59;43,18;46;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
26;19518;"Veterinary Dermatology";journal;"09594493, 13653164";0,958;Q1;71;79;276;1894;461;249;1,78;23,97;43,14;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
27;18903;"Theriogenology";journal;"0093691X, 18793231";0,950;Q1;148;323;1137;14210;2636;1126;2,05;43,99;40,77;18;0;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
28;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,947;Q1;38;60;269;1860;397;269;0,78;31,00;40,16;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Soil Science (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
29;4300151401;"BMC Veterinary Research";journal;"17466148";0,943;Q1;79;321;596;12023;1318;595;2,10;37,45;44,39;42;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
30;19524;"Veterinary Journal";journal;"15322971, 10900233";0,943;Q1;126;377;1276;12018;2395;1090;1,65;31,88;45,61;48;0;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
31;19504;"Veterinary Clinical Pathology";journal;"02756382, 1939165X";0,935;Q1;62;98;285;1846;393;243;1,20;18,84;57,22;1;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
32;19538;"Veterinary Pathology";journal;"15442217, 03009858";0,916;Q1;106;117;448;7010;819;416;1,44;59,91;39,34;7;0;United States;Northern America;"SAGE Publications Ltd";"1964-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
33;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,884;Q1;60;63;169;1571;290;152;1,47;24,94;32,35;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Veterinary"
34;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,870;Q1;98;123;324;3956;715;320;2,26;32,16;35,22;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
35;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,853;Q1;82;53;159;2192;357;159;2,36;41,36;39,27;0;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
36;3300147807;"Livestock Science";journal;"18711413";0,827;Q1;128;334;915;12977;1501;912;1,34;38,85;33,33;62;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
37;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,823;Q1;67;83;292;2795;423;286;1,37;33,67;40,54;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
38;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,816;Q2;121;227;622;9934;1247;614;1,69;43,76;38,09;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
39;18297;"Journal of Feline Medicine and Surgery";journal;"1098612X, 15322750";0,814;Q1;77;136;459;3229;631;427;1,22;23,74;58,17;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1999-2023";"Small Animals (Q1)";"Veterinary"
40;18313;"Journal of Veterinary Diagnostic Investigation";journal;"19434936, 10406387";0,792;Q1;85;127;534;2776;838;530;1,51;21,86;45,12;14;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
41;16700154702;"Veterinary and Comparative Oncology";journal;"14765829, 14765810";0,792;Q1;48;34;97;1289;171;91;1,97;37,91;50,36;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
42;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,777;Q1;107;167;746;7122;1331;732;1,63;42,65;45,41;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
43;17123;"Journal of the American Veterinary Medical Association";journal;"00031488, 1943569X";0,773;Q1;131;492;1624;6393;1326;890;0,74;12,99;53,22;15;0;United States;Northern America;"American Veterinary Medical Association";"1945-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
44;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,758;Q1;82;127;374;3103;442;316;1,16;24,43;41,43;4;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q1)";"Veterinary"
45;18355;"New Zealand Veterinary Journal";journal;"00480169, 11760710";0,755;Q1;61;54;191;1620;292;179;1,31;30,00;36,54;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
46;17077;"Acta Veterinaria Scandinavica";journal;"17510147, 0044605X";0,753;Q1;64;88;244;587;409;243;1,46;6,67;56,08;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1960-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
47;37794;"Canadian Journal of Animal Science";journal;"00083984";0,749;Q2;73;74;175;3085;261;175;1,22;41,69;35,69;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q1); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
48;17687;"Avian Diseases";journal;"00052086";0,715;Q2;91;106;414;2957;572;410;1,39;27,90;36,02;2;0;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
49;38539;"Animal Welfare";journal;"09627286";0,703;Q1;78;49;228;1870;345;213;1,45;38,16;54,84;13;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
50;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,703;Q2;69;139;360;5261;593;360;1,66;37,85;39,81;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q1); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
51;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,687;Q1;87;204;923;7662;1588;923;1,69;37,56;44,10;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
52;17676;"Australian Veterinary Journal";journal;"17510813, 00050423";0,675;Q1;67;200;442;2099;403;311;0,70;10,50;39,90;14;0;United States;Northern America;"Wiley-Blackwell";"1925-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
53;18315;"Journal of Veterinary Emergency and Critical Care";journal;"14793261, 14764431";0,675;Q1;60;84;238;2785;423;213;1,65;33,15;53,57;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
54;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,669;Q1;79;69;233;1848;324;233;1,20;26,78;50,41;0;0;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Small Animals (Q1)";"Veterinary"
55;92166;"Small Ruminant Research";journal;"09214488";0,665;Q2;99;212;729;8032;1016;721;1,28;37,89;33,00;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
56;21100205737;"Veterinary Medicine International";journal;"20908113, 20420048";0,660;Q1;40;68;165;2689;316;161;1,32;39,54;37,70;10;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
57;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";0,635;Q1;84;80;267;4313;351;231;1,14;53,91;71,00;4;0;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
58;27182;"Experimental Animals";journal;"13411357";0,632;Q1;52;64;129;2118;166;116;1,14;33,09;33,05;2;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
59;19833;"Mycopathologia";journal;"15730832, 0301486X";0,611;Q1;87;93;366;3078;661;360;1,78;33,10;48,83;9;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Veterinary (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
60;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,609;Q1;57;35;111;1261;142;111;1,14;36,03;35,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
61;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,589;Q2;62;220;748;5910;922;747;1,13;26,86;29,98;34;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
62;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,586;Q2;41;56;116;709;148;91;1,30;12,66;25,58;16;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
63;18282;"Irish Veterinary Journal";journal;"03680762, 20460481";0,567;Q2;40;27;64;668;91;62;1,40;24,74;43,70;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
64;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,565;Q2;62;41;125;1552;211;123;1,40;37,85;33,51;2;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
65;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,562;Q2;82;112;338;3488;445;333;1,23;31,14;45,31;6;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Pathology and Forensic Medicine (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
66;5000157107;"Journal of Veterinary Behavior: Clinical Applications and Research";journal;"15587878";0,541;Q2;55;55;177;1648;209;158;1,10;29,96;60,37;10;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
67;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,539;Q2;47;61;152;1752;164;144;0,90;28,72;46,48;3;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
68;22626;"Laboratory Animals";journal;"00236772, 17581117";0,538;Q2;77;46;161;1163;206;144;1,15;25,28;51,79;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
69;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,532;Q2;45;32;124;819;216;119;2,01;25,59;49,21;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
70;40377;"Journal of Applied Animal Welfare Science";journal;"15327604, 10888705";0,521;Q2;50;26;77;915;80;74;0,87;35,19;53,41;8;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
71;18327;"Journal of Veterinary Science";journal;"1229845X, 1976555X";0,518;Q2;56;74;197;2154;292;197;1,45;29,11;34,07;5;0;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2000-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
72;21383;"Comparative Medicine";journal;"15320820";0,516;Q2;74;61;202;2157;231;188;0,81;35,36;43,81;0;0;United States;Northern America;"American Association for Laboratory Animal Science";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
73;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,513;Q2;56;46;141;1304;167;141;1,12;28,35;43,12;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
74;19552;"Veterinary Record";journal;"00424900, 20427670";0,489;Q2;113;978;2918;6417;1446;1159;0,46;6,56;42,39;103;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
75;17100154712;"Pakistan Veterinary Journal";journal;"02538318";0,488;Q2;37;125;362;2980;449;362;1,38;23,84;30,53;0;0;Pakistan;Asiatic Region;"Faculty Of Veterinary Science, University Of Agriculture";"2009-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
76;19536;"Veterinary Ophthalmology";journal;"14635224, 14635216";0,487;Q2;62;94;278;2777;302;269;0,95;29,54;47,37;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
77;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,486;Q2;72;117;380;4605;649;365;1,59;39,36;44,01;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
78;11600153419;"Topics in Companion Animal Medicine";journal;"19389736";0,477;Q2;52;24;93;754;138;79;1,41;31,42;56,82;5;0;United States;Northern America;"W.B. Saunders";"2008-2023";"Small Animals (Q2)";"Veterinary"
79;20337;"Parasite";journal;"1252607X, 17761042";0,464;Q2;55;75;158;3231;206;156;1,35;43,08;36,16;7;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Insect Science (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
80;24606;"Anthrozoos";journal;"08927936";0,459;Q2;69;40;96;1812;124;95;1,00;45,30;67,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
81;18302;"Journal of Swine Health and Production";journal;"1537209X";0,457;Q2;42;43;147;538;85;77;0,60;12,51;31,53;0;0;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
82;18319;"Journal of Veterinary Medical Science";journal;"13477439, 09167250";0,455;Q2;69;278;884;6261;819;495;0,89;22,52;26,78;22;0;Japan;Asiatic Region;"Japanese Society of Veterinary Science";"1991-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
83;19510;"Veterinary Clinics of North America. Equine Practice";journal;"15584224, 07490739";0,444;Q2;61;44;132;2291;125;113;0,52;52,07;37,74;2;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Equine (Q2)";"Veterinary"
84;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,439;Q2;38;91;268;2543;274;243;0,94;27,95;47,26;0;0;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
85;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,426;Q2;45;54;166;1405;171;150;0,85;26,02;59,29;0;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Social Sciences; Veterinary"
86;18283;"Japanese Journal of Veterinary Research";journal;"00471917";0,424;Q2;26;12;65;313;53;47;0,51;26,08;27,27;0;0;Japan;Asiatic Region;"Hokkaido University";"1965-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
