Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100375872;"Journal of Economics, Finance and Administrative Science";journal;"20771886, 22180648";0,403;Q2;24;20;44;1018;96;37;2,00;50,90;18,42;0;9;Peru;Latin America;"ESAN University";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
2;21100787833;"CIRIEC-Espana Revista de Economia Publica, Social y Cooperativa";journal;"19896816";0,347;Q3;15;30;61;1493;46;61;0,75;49,77;51,85;0;23;Spain;Western Europe;"CIRIEC-ESPANA";"2015-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
3;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,346;Q3;15;30;108;1252;52;107;0,55;41,73;50,00;0;14;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
4;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,308;Q3;36;20;62;1266;115;61;2,16;63,30;32,76;1;5;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,305;Q2;23;43;137;1367;62;134;0,41;31,79;15,87;1;17;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
6;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,279;Q3;21;40;121;1660;46;120;0,28;41,50;19,44;4;20;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
7;23554;"Problemas del Desarrollo";journal;"03017036";0,270;Q3;11;31;100;1096;41;88;0,44;35,35;34,04;2;20;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
8;7700153202;"Investigaciones Regionales";journal;"16957253";0,259;Q2;21;28;83;1407;62;81;0,64;50,25;36,67;0;21;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
9;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,238;Q2;9;24;67;1271;22;67;0,30;52,96;10,81;1;10;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
10;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,231;-;15;14;40;979;43;40;0,75;69,93;43,18;0;5;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
11;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,217;Q3;14;16;73;630;25;73;0,26;39,38;42,11;0;11;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
12;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,209;Q3;14;14;49;558;35;49;0,30;39,86;36,36;0;11;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
13;26181;"Trimestre Economico";journal;"00413011";0,201;Q3;15;30;91;1115;26;89;0,18;37,17;26,32;4;24;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
14;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,195;Q4;14;16;48;706;20;48;0,22;44,13;25,00;1;4;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
15;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,187;Q4;16;23;65;1063;24;65;0,23;46,22;28,85;0;7;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
16;11700154381;"Universia Business Review";journal;"16985117";0,184;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universia Holding";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,182;Q4;10;39;75;903;14;75;0,18;23,15;47,50;0;16;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
18;21100407629;"Revista Contabilidade e Financas";journal;"1808057X, 15197077";0,179;Q4;12;32;94;1342;40;83;0,32;41,94;17,11;2;7;Brazil;Latin America;"Universidade De Sao Paulo";"2015-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;20708;"Estudos Economicos";journal;"19805357, 01014161";0,165;Q3;14;22;90;902;24;89;0,29;41,00;21,28;4;12;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
20;19300157031;"Economia Chilena";journal;"07173830";0,161;Q4;7;10;47;378;7;40;0,13;37,80;0,00;0;0;Chile;Latin America;"Banco Central Chile";"2008-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
21;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,155;Q3;16;25;71;737;18;71;0,17;29,48;11,76;7;10;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
22;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,151;Q3;13;9;46;512;12;43;0,13;56,89;31,58;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,150;Q3;11;29;93;1435;30;88;0,33;49,48;25,86;4;8;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
24;20500195027;"Spanish Review of Financial Economics";journal;"21731268";0,149;Q4;10;0;24;0;11;24;0,63;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2017";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
25;5800207368;"Revista de Economia Aplicada";journal;"1133455X";0,145;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2006-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
26;19700169301;"Revista de Economia Mundial";journal;"15760162";0,143;Q4;16;28;84;1156;24;79;0,13;41,29;41,82;0;16;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
27;7600153109;"Revista de Economia del Rosario";journal;"01235362";0,142;Q4;8;12;27;484;8;27;0,28;40,33;29,03;2;7;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
28;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,141;Q4;4;20;20;467;3;20;0,15;23,35;42,11;1;5;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"Cultural Studies (Q2); History (Q2); Law (Q3); Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
29;20707;"Estudios de Economia";journal;"07185286, 03042758";0,138;Q4;16;12;32;438;12;32;0,40;36,50;22,73;2;8;Chile;Latin America;"Universidad de Chile";"1977-1979, 1989, 2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
30;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,137;Q4;7;18;55;793;15;54;0,22;44,06;48,94;0;10;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,134;Q4;9;14;44;546;21;38;0,35;39,00;32,00;1;10;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
32;5700167217;"Revista de Economia Institucional";journal;"01245996";0,131;Q4;12;28;114;1109;26;88;0,10;39,61;20,00;3;11;Colombia;Latin America;"Universidad Externado de Colombia";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
33;21100222547;"Latin American Journal of Economics";journal;"07190425, 07190433";0,129;Q4;11;0;15;0;11;14;0,17;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2016";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
34;5700163481;"Nova Economia";journal;"01036351, 19805381";0,128;Q4;12;33;103;1387;21;102;0,19;42,03;29,87;5;22;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
35;21100842860;"Revista Finanzas y Politica Economica";journal;"22486046, 20117663";0,128;Q4;7;20;55;743;8;49;0,14;37,15;28,57;1;8;Colombia;Latin America;"Universidad Catolica de Colombia";"2015-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
36;6400153148;"Investigacion Economica";journal;"01851667";0,126;Q4;14;26;74;783;32;69;0,41;30,12;20,93;2;15;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1981, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
37;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,124;Q4;14;12;38;712;10;38;0,08;59,33;35,29;0;6;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
38;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,122;Q4;9;21;64;849;12;64;0,14;40,43;38,10;1;12;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
39;82318;"Revista de Estudios Regionales";journal;"02137585";0,122;Q4;11;21;70;1189;24;68;0,35;56,62;42,86;0;16;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Development (Q4); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
40;18725;"Cuadernos de Economia (Spain)";journal;"02100266";0,121;Q4;15;22;54;906;10;54;0,18;41,18;32,61;0;11;Spain;Western Europe;"Asociacion Cuadernos de Economia";"1978, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
41;21100444329;"European Journal of Government and Economics";journal;"22547088";0,120;Q4;9;10;26;472;8;25;0,29;47,20;21,05;2;7;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
42;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,120;-;12;24;76;998;23;76;0,38;41,58;38,16;2;6;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
43;21100198938;"Fuzzy Economic Review";journal;"11360593";0,117;Q4;12;8;23;363;8;23;0,19;45,38;20,00;0;2;Spain;Western Europe;"SIGEF International Association for Fuzzy-Set Management and Economy";"2002-2021";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
44;6400153156;"Economia Aplicada";journal;"14138050";0,114;Q4;13;29;88;1109;12;88;0,07;38,24;22,54;4;16;Brazil;Latin America;"University of Sao Paolo";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
45;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,107;Q4;11;28;65;1226;9;64;0,13;43,79;21,62;0;10;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;10300153373;"Agroalimentaria";journal;"13160354";0,106;Q4;9;19;52;647;3;49;0,06;34,05;38,00;0;12;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
47;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,106;Q4;10;14;53;646;14;48;0,24;46,14;18,92;8;9;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
48;21100824449;"Norteamerica";journal;"18703550, 24487228";0,106;Q4;6;23;35;803;6;35;0,17;34,91;36,67;1;11;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
49;26747;"Desarrollo Economico: Revista de Ciencias Sociales";journal;"0046001X";0,104;Q4;22;0;6;0;0;6;0,00;0,00;0,00;0;0;Argentina;Latin America;"Instituto de Desarrollo Economica y Social";"1979, 1983, 1992-2011, 2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
50;21100843485;"Economics and Business Letters";journal;"22544380";0,104;Q4;11;23;17;452;3;17;0,18;19,65;24,44;3;7;Spain;Western Europe;"Universidad de Oviedo";"2017-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;21100851347;"Revista del Ministerio de Empleo y Seguridad Social";journal;"22543295, 22543511";0,102;Q4;3;45;42;1325;4;40;0,10;29,44;52,38;0;31;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2017-2019";"Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
52;21100199556;"Recta";journal;"1575605X";0,101;Q4;6;10;30;187;1;30;0,00;18,70;57,14;0;4;Spain;Western Europe;"Asociacion Espanola de Profesores Universitarios de Matematicas aplicadas a la Economia y la Empresa";"2011-2021, 2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Mathematics"
53;21100201317;"Revista de Analisis Economico";journal;"07165927, 07188870";0,101;Q4;8;9;27;287;2;27;0,11;31,89;13,33;0;5;Chile;Latin America;"Universidad Alberto Hurtado/School of Economics and Bussines";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
54;21100894527;"Brazilian Business Review";journal;"18082386";;-;10;40;1;1642;0;1;0,00;41,05;32,00;0;8;Brazil;Latin America;"FUCAPE Business School";"2017-2023";"Accounting; Business and International Management; Economics and Econometrics; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;21100895622;"EconomiA";journal;"23582820, 15177580";;-;15;27;77;1019;38;75;0,58;37,74;19,67;10;15;Brazil;Latin America;"National Association of Postgraduate Centers in Economics, ANPEC";"2013-2022";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
56;21100889706;"Ekonomiaz";journal;"23404051, 02133865";;-;6;24;3;661;0;3;0,00;27,54;42,50;0;21;Spain;Western Europe;"Servicio Central Publicaciones. Gobierno vasco";"2016-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
57;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";;-;20;38;122;2228;96;122;0,52;58,63;36,27;1;9;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management; Economics and Econometrics; Finance; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;14;50;440;8;50;0,13;31,43;33,33;4;9;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
59;21101021137;"Revista Brasileira de Marketing";journal;"21775184";;-;8;60;129;2861;40;128;0,31;47,68;46,15;0;6;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2015-2023";"Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;21100901572;"UCJC Business and Society Review";journal;"26593270";;-;17;16;56;446;36;56;0,80;27,88;50,00;0;5;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
