Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,425;Q2;24;15;58;804;34;57;0,63;53,60;24,39;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
2;21100247071;"Science and Technology Studies";journal;"22434690";0,328;Q2;22;17;45;844;48;39;1,00;49,65;48,28;0;0;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
3;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,267;Q1;11;29;52;966;16;51;0,28;33,31;61,29;0;0;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;21100225852;"Current Swedish Archaeology";journal;"11027355";0,255;Q2;15;14;42;567;18;33;0,50;40,50;30,77;0;0;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;19900193544;"Foucault Studies";journal;"18325203";0,237;Q2;29;31;67;1242;48;53;0,81;40,06;41,94;2;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q2)";"Arts and Humanities"
6;27205;"Game Studies";journal;"16047982";0,223;Q3;33;12;52;391;54;50;0,56;32,58;27,27;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
7;21100242208;"Fennoscandia Archaeologica";journal;"07817126";0,216;Q2;11;10;23;587;8;21;0,44;58,70;33,33;0;0;Finland;Western Europe;"The Archaeological Society of Finland";"2011-2018";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;21100202922;"Nordic Journal of Religion and Society";journal;"18907008, 08097291";0,181;Q1;15;8;33;391;26;33;0,62;48,88;40,00;0;0;Norway;Western Europe;"Akademika Forlag";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
9;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,165;Q3;15;16;33;645;19;33;0,33;40,31;46,15;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
10;65854;"Fornvannen";journal;"14049430, 00157813";0,161;Q2;7;4;49;57;12;36;0,32;14,25;50,00;0;0;Sweden;Western Europe;"Royal Swedish Academy of Letters";"1978, 2011-2018, 2020-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
11;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,150;Q1;7;13;41;275;6;36;0,12;21,15;16,67;0;0;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
12;73847;"Archaeological Textiles Newsletter";trade journal;"01697331";0,134;Q2;6;15;27;252;5;27;0,07;16,80;90,48;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"1998-2011, 2013-2015";"History (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
13;21100259109;"Arctos";journal;"0570734X";0,134;Q2;6;18;33;899;7;33;0,30;49,94;11,11;0;0;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;21100201034;"Etikk i Praksis";journal;"18904009, 18903991";0,123;Q3;10;13;38;429;17;35;0,40;33,00;55,00;1;0;Norway;Western Europe;"Akademika Publishing";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
15;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,119;Q3;9;25;77;968;7;62;0,10;38,72;22,73;0;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
16;21100223318;"Dansk Teologisk Tidsskrift";journal;"19023898, 01053191";0,111;Q3;2;19;65;435;2;53;0,05;22,89;33,33;0;0;Denmark;Western Europe;"Forlaget Anis";"2011-2016, 2018-2023";"Religious Studies (Q3)";"Arts and Humanities"
17;21100197512;"Gripla";book series;"10185011";0,111;Q2;5;11;33;675;7;33;0,25;61,36;56,25;0;0;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
18;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,103;Q4;7;0;8;0;0;7;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
