Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,022;Q2;108;226;440;9508;1284;427;2,71;42,07;42,60;27;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
2;16941;"Physiotherapy Canada. Physiotherapie Canada";journal;"03000508";0,364;Q2;37;60;185;1523;143;139;0,66;25,38;69,15;3;0;Canada;Northern America;"University of Toronto Press";"1973-1995, 2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
3;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,318;Q3;21;26;61;1059;39;59;0,47;40,73;87,27;0;0;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
4;145693;"Canadian Pharmacists Journal";journal;"17151635";0,306;Q2;30;56;316;880;95;140;0,32;15,71;58,51;11;0;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
5;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,255;-;42;67;246;0;118;230;0,40;0,00;59,79;5;0;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;19700175832;"International Journal of Therapeutic Massage and Bodywork: Research, Education, and Practice";journal;"1916257X";0,245;Q3;16;15;35;288;22;26;0,63;19,20;75,00;0;0;Canada;Northern America;"Multimed Inc.";"2015, 2017-2023";"Health Professions (miscellaneous) (Q3)";"Health Professions"
7;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,241;Q2;29;89;227;1162;100;154;0,45;13,06;66,26;6;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
8;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,101;Q4;17;15;57;191;6;40;0,03;12,73;52,00;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
9;4700152449;"Occupational Therapy Now";journal;"14815532";0,101;Q4;9;74;190;559;8;174;0,04;7,55;82,09;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
10;13779;"Clinical and Refractive Optometry";journal;"17054850";0,100;Q4;3;0;46;0;1;45;0,00;0,00;0,00;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
11;21101030139;"JMIR Medical Informatics";journal;"22919694";;-;49;32;3;1228;4;3;1,33;38,38;26,55;9;0;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics; Health Information Management";"Health Professions; Medicine"
12;21101030140;"JMIR Rehabilitation and Assistive Technologies";journal;"23692529";;-;20;1;0;55;0;0;0,00;55,00;20,00;0;0;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
13;21101030144;"JMIR Serious Games";journal;"22919279";;-;38;13;3;451;3;3;1,00;34,69;47,22;3;0;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Biomedical Engineering; Physical Therapy, Sports Therapy and Rehabilitation; Psychiatry and Mental Health; Rehabilitation";"Engineering; Health Professions; Medicine"
14;21100388650;"Journal of the Canadian Chiropractic Association";journal;"17156181, 00083194";;-;19;57;0;1809;0;0;0,00;31,74;33,33;0;0;Canada;Northern America;"Canadian Chiropractic Association";"2014-2023";"Chiropractics";"Health Professions"
