Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,217;Q3;33;62;225;1966;111;224;0,53;31,71;13,33;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
2;19400158901;"Perfiles Educativos";journal;"01852698";0,201;Q3;18;59;168;1431;16;155;0,10;24,25;52,75;3;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q3)";"Social Sciences"
3;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,181;Q3;13;16;62;635;17;55;0,25;39,69;56,52;0;0;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
4;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,162;Q4;12;15;44;412;10;37;0,28;27,47;36,67;1;0;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q4)";"Social Sciences"
5;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,153;Q4;15;82;178;2003;24;165;0,19;24,43;47,17;1;0;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
6;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,149;Q3;13;27;83;678;9;75;0,07;25,11;39,22;1;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q3)";"Social Sciences"
7;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,144;Q3;16;37;97;1250;11;93;0,06;33,78;33,93;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q3)";"Social Sciences"
8;23554;"Problemas del Desarrollo";journal;"03017036";0,138;Q4;11;42;102;753;14;90;0,07;17,93;30,43;6;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
9;22826;"Gestion y Politica Publica";journal;"14051079";0,133;Q4;14;23;37;1201;7;37;0,19;52,22;22,86;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
10;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,132;Q4;9;38;121;1705;13;94;0,10;44,87;33,33;5;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q4)";"Social Sciences"
11;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,130;Q4;21;44;85;918;12;85;0,12;20,86;46,67;0;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q4)";"Social Sciences"
12;17356;"Revista Mexicana de Sociologia";journal;"25940651, 01882503";0,121;Q4;16;20;41;1062;9;41;0,22;53,10;33,33;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1976, 1978-1979, 1981, 1983, 1985, 1988, 1990, 1993, 1995-1996, 2011-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
13;5600152954;"Convergencia";journal;"14051435";0,112;Q4;16;27;93;1049;11;92;0,16;38,85;51,02;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
14;12100155723;"Andamios";journal;"18700063";0,110;Q4;14;45;103;1297;5;91;0,00;28,82;31,82;7;0;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
15;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,109;Q4;20;31;81;833;12;72;0,19;26,87;26,47;0;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
16;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,105;Q4;15;6;29;221;8;29;0,32;36,83;0,00;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
17;5600153356;"Perfiles Latinoamericanos";journal;"01887653";0,103;Q4;14;16;50;530;3;49;0,05;33,13;41,18;0;0;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science (Q4)";"Social Sciences"
18;5700176609;"Revista Mexicana de Investigacion Educativa";journal;"14056666";0,103;Q4;18;51;39;1841;4;38;0,10;36,10;50,54;0;0;Mexico;Latin America;"Consejo Mexicano de Investigacion";"2012-2022";"Education (Q4)";"Social Sciences"
19;21100212326;"Arqueologia Mexicana";journal;"01888218";0,101;Q4;6;128;40;486;0;30;0,00;3,80;46,51;0;0;Mexico;Latin America;"Editorial Raices";"2012-2015, 2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
20;5700190690;"Nueva Revista de Filologia Hispanica";journal;"01850121, 24486558";0,101;Q4;7;15;35;406;4;35;0,11;27,07;28,57;0;0;Mexico;Latin America;"El Colegio de Mexico";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
21;21100305234;"Comunicacion y Sociedad (Mexico)";journal;"0188252X";;-;12;2;2;50;1;2;0,00;25,00;100,00;0;0;Mexico;Latin America;"Universidad de Guadalajara";"2009-2010, 2013-2023";"Communication";"Social Sciences"
22;21100244605;"Cuestiones Constitucionales";journal;"14059193";;-;6;27;0;1117;0;0;0,00;41,37;37,50;1;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2013-2023";"Law; Sociology and Political Science";"Social Sciences"
23;5800207832;"Estudios de Cultura Maya";journal;"01852574";;-;9;12;0;579;0;0;0,00;48,25;38,10;2;0;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies";"Arts and Humanities; Social Sciences"
24;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";;-;14;18;54;381;12;54;0,15;21,17;17,14;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
