Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100394875;"Cell Systems";journal;"24054720, 24054712";7,048;Q1;87;105;365;6925;3617;319;9,14;65,95;35,61;0;24;United States;Northern America;"Cell Press";"2015-2023";"Cell Biology (Q1); Histology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100797856;"Journal of Extracellular Vesicles";journal;"20013078";4,878;Q1;112;111;235;7859;5306;222;15,69;70,80;43,04;0;49;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Cell Biology (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,469;Q1;106;142;414;4546;1664;311;4,14;32,01;42,06;2;36;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Cell Biology (Q1); Histology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;29551;"Bone";journal;"87563282";1,086;Q1;224;407;1087;24210;5031;1055;4,45;59,48;42,18;9;77;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";1,043;Q1;71;96;212;6019;1334;184;6,56;62,70;50,00;3;25;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q1); Embryology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,913;Q1;69;79;232;2083;692;208;3,29;26,37;46,28;0;36;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,864;Q2;37;0;42;0;163;41;3,89;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Histology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
8;21100851290;"World Journal of Stem Cells";journal;"19480210";0,862;Q2;35;110;196;12684;1094;187;5,66;115,31;46,15;2;42;United States;Northern America;"Baishideng Publishing Group";"2016-2023";"Genetics (Q2); Histology (Q2); Cell Biology (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";0,810;Q2;137;55;186;3464;566;177;3,07;62,98;44,60;0;23;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q2)";"Medicine"
10;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,608;Q2;99;199;629;11175;1320;589;2,05;56,16;40,35;0;28;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,579;Q2;80;123;418;3705;794;384;1,75;30,12;50,86;0;88;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Histology (Q2); Medical Laboratory Technology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
12;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,546;Q2;88;164;503;5857;1208;444;2,26;35,71;27,17;2;20;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Histology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
13;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,546;Q2;131;292;557;13232;1754;552;3,04;45,32;40,67;0;39;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q2); Histology (Q2); Instrumentation (Q2); Medical Laboratory Technology (Q2)";"Health Professions; Medicine; Physics and Astronomy"
14;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,415;Q3;73;291;663;6032;856;602;1,32;20,73;52,22;5;153;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
15;19600157307;"Current Cardiovascular Imaging Reports";journal;"19419074, 19419066";0,266;Q4;25;11;106;557;99;106;0,75;50,64;35,56;0;7;United States;Northern America;"Current Medicine Group";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,223;Q4;18;72;190;2703;174;190;0,72;37,54;51,57;0;19;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Cell Biology (Q4); Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";0,117;Q4;37;125;96;3480;28;89;0,31;27,84;40,51;0;44;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
