Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";0,439;Q3;36;27;8;1381;19;7;2,38;51,15;33,33;7;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,381;Q3;61;205;531;6449;502;529;0,75;31,46;31,49;0;0;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
3;144879;"Toxicology International";journal;"09716580";0,329;Q4;34;49;183;1182;143;175;0,64;24,12;33,57;1;0;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
4;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";0,286;Q4;8;30;79;386;10;70;0,12;12,87;36,36;0;0;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,237;Q4;16;120;321;1626;43;321;0,13;13,55;27,81;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Pathology and Forensic Medicine (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
6;21100455613;"International Conference on Environmental Pollution and Public Health, EPPH 2015";conference and proceedings;"-";0,176;-;5;0;15;0;9;14;0,60;0,00;0,00;0;0;China;Asiatic Region;"";"";"Software";"Computer Science"
7;13000154717;"Current Topics in Toxicology";journal;"09728228";0,166;Q4;8;11;21;518;8;21;0,15;47,09;30,77;0;0;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
8;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,142;Q4;21;35;90;841;17;90;0,11;24,03;49,38;4;0;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q4); Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
9;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,114;Q4;13;122;481;4796;55;429;0,10;39,31;44,81;0;0;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,113;Q4;16;95;329;1075;45;329;0,13;11,32;58,98;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,103;Q4;12;6;50;52;3;34;0,09;8,67;0,00;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;25;65;310;1;65;0,02;12,40;17,50;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
