Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;12100156704;"Middle East Business and Economic Review";journal;"10353704";0,101;Q4;3;0;16;0;0;16;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Association for Middle East Economic Research";"2008-2010";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;19900193627;"eJournal of Tax Research";journal;"14482398";0,112;Q4;12;27;18;1101;3;16;0,17;40,78;44,12;0;0;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;19700200704;"International Journal of Business and Management Science";journal;"18376614, 1985692X";0,121;Q4;12;5;43;180;9;42;0,17;36,00;50,00;0;0;Australia;Pacific Region;"Society for Alliance, Fidelity and Advancement";"2008-2012, 2016-2021";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;20000195060;"JASSA";journal;"03135934";0,123;Q4;5;31;54;379;4;52;0,07;12,23;26,32;0;0;Australia;Pacific Region;"Financial Services Institute of Australasia";"2010-2014, 2017";"Finance (Q4)";"Economics, Econometrics and Finance"
7;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,155;Q3;13;21;61;305;18;55;0,30;14,52;30,00;0;0;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;19900191846;"PharmacoEconomics - German Research Articles";journal;"1868677X, 16123727";0,173;Q3;5;8;13;336;9;12;0,69;42,00;21,74;0;0;New Zealand;Pacific Region;"Adis Press";"2010-2012";"Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
5;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,175;Q4;18;7;55;334;22;52;0,46;47,71;12,50;0;0;Australia;Pacific Region;"University of Sydney";"2008-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
4;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,186;Q3;27;33;110;333;24;36;0,26;10,09;3,45;9;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
3;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,276;Q3;19;53;117;656;53;87;0,44;12,38;34,33;2;0;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
2;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,308;Q3;54;43;113;2179;100;100;0,84;50,67;41,56;3;0;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,353;Q2;39;43;45;1489;53;44;1,40;34,63;31,35;3;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
