Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,385;Q1;103;120;169;12931;723;150;3,15;107,76;46,08;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";1,356;Q1;27;2;25;101;85;25;2,56;50,50;58,33;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2)";"Medicine; Neuroscience"
3;130034;"Current Alzheimer Research";journal;"18755828, 15672050";1,207;Q2;103;161;329;13050;1104;313;3,12;81,06;43,92;9;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
4;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";1,015;Q2;43;17;83;559;245;79;2,10;32,88;48,45;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2)";"Medicine"
5;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,820;-;60;45;136;1964;321;123;2,35;43,64;38,57;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3); Neurology (Q3)";"Neuroscience"
6;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,781;Q2;59;74;158;4389;364;153;1,99;59,31;45,98;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
7;21100837200;"Schizophrenia Research and Treatment";journal;"20902085, 20902093";0,684;Q2;11;9;2;490;8;2;4,00;54,44;51,35;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
8;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,367;Q3;28;40;120;1400;115;108;0,82;35,00;29,12;4;0;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
9;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,357;Q3;34;153;540;3981;417;507;0,61;26,02;19,19;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
10;18057;"Neurosciences";journal;"13196138";0,270;Q3;29;73;217;1450;144;165;0,66;19,86;36,94;3;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
11;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,238;Q3;20;51;155;1439;113;152;0,64;28,22;41,33;0;0;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
12;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,143;Q4;12;21;65;500;8;64;0,09;23,81;18,99;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
13;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,140;Q4;5;31;91;479;4;87;0,04;15,45;43,48;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
14;17700156702;"Journal of Neurological Sciences";journal;"13001817, 13021664";0,132;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ege University Press";"2008-2017";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
15;19700174633;"Turk Noroloji Dergisi";journal;"1301062X";0,129;Q4;9;58;136;940;11;112;0,05;16,21;61,11;1;0;Turkey;Middle East;"Turkish Neurological Society";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
16;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
17;21101091794;"Dusunen Adam - The Journal of Psychiatry and Neurological Sciences";journal;"13095749";;-;19;42;174;1221;44;147;0,23;29,07;57,02;0;0;Turkey;Middle East;"Kare Publishing";"2011-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
18;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;22;66;797;6;57;0,07;36,23;66,04;0;0;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
19;21100855752;"Open Neuroimaging Journal";journal;"18744400";;-;9;13;0;682;0;0;0,00;52,46;27,12;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2016-2018, 2020-2023";"Neurology (clinical); Radiology, Nuclear Medicine and Imaging";"Medicine"
