Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,272;Q3;14;12;64;645;47;63;0,74;53,75;40,63;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
2;27634;"Caribbean Geography";journal;"02529939";0,223;Q3;9;6;11;245;5;10;0,00;40,83;66,67;0;0;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
3;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,219;Q3;25;2;124;84;52;113;0,32;42,00;16,67;0;0;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
4;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,207;Q3;8;70;151;1699;22;142;0,11;24,27;35,47;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
5;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,200;Q3;15;42;111;1188;18;100;0,16;28,29;42,53;0;0;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
6;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,189;Q3;10;44;112;1345;11;104;0,05;30,57;38,00;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
7;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,159;Q3;16;42;80;1001;15;80;0,21;23,83;44,37;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Geography, Planning and Development (Q3); Development (Q4); Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,152;Q4;19;51;130;1547;19;102;0,19;30,33;46,77;2;0;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
9;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,150;Q4;13;19;53;740;11;49;0,08;38,95;53,85;0;0;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
10;21100268407;"Revista de Gestao Social e Ambiental";journal;"1981982X";0,142;Q4;8;20;61;903;11;60;0,24;45,15;52,94;0;0;Brazil;Latin America;"ANPAD - Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
11;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,134;Q4;20;41;96;1569;27;82;0,31;38,27;23,75;2;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
12;21100450368;"Urbe";journal;"21753369";0,132;Q4;10;28;29;1021;6;28;0,21;36,46;45,07;0;0;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
13;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,127;-;8;28;67;524;21;61;0,29;18,71;24,66;0;0;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
14;12100155657;"Mundo Agrario";journal;"15155994";0,126;Q4;11;36;102;1316;19;101;0,19;36,56;38,33;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Urban Studies (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
15;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,113;Q4;9;31;117;644;5;106;0,04;20,77;31,25;2;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
16;18736;"Cuadernos del Cendes";journal;"10122508";0,112;Q4;8;25;91;708;7;80;0,05;28,32;50,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
17;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,105;Q4;10;32;94;1054;10;90;0,08;32,94;28,57;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;5600155211;"Historia Critica";journal;"19006152, 01211617";0,104;Q4;13;43;106;1178;17;95;0,12;27,40;42,11;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
19;21100228084;"Cuadernos de Vivienda y Urbanismo (discontinued)";journal;"20272103, 21450226";0,102;Q4;7;12;110;488;4;105;0,06;40,67;68,42;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2019";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
20;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,101;Q4;8;5;35;263;0;34;0,00;52,60;33,33;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
21;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,101;Q4;11;19;65;499;5;54;0,04;26,26;43,24;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
