Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,991;Q2;269;1415;3061;80566;10403;3039;3,37;56,94;40,38;74;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Catalysis (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
2;94216;"Membranes";journal;"20770375";0,702;Q1;69;41;94;2951;247;92;2,84;71,98;35,61;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Filtration and Separation (Q3)";"Chemical Engineering"
3;21100332402;"Catalysts";journal;"20734344";0,682;Q3;90;26;104;1182;244;100;2,31;45,46;40,91;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
4;17458;"European Cells and Materials";journal;"14732262";0,660;Q2;96;56;643;3782;1115;575;3,35;67,54;38,85;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biomaterials (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
5;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,588;Q3;63;69;243;3085;555;240;1,99;44,71;37,59;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,582;Q2;52;99;273;3200;545;273;2,00;32,32;30,49;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
7;21100316020;"Crystals";journal;"20734352";0,464;Q2;64;35;157;1621;172;152;1,23;46,31;26,89;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
8;21100835954;"Frontiers in Bioengineering and Biotechnology";journal;"22964185";0,415;Q3;101;72;1;4428;1;1;1,00;61,50;26,69;4;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Histology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
9;22804;"Chemical Papers";journal;"03666352, 25857290";0,378;Q2;54;209;439;7181;602;435;1,53;34,36;39,16;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
10;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,271;Q3;35;40;69;1683;53;67;0,56;42,08;22,31;6;0;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q3); Ecology (Q3); Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
11;23201;"Food Science and Technology Research";journal;"13446606";0,227;Q3;52;157;345;4423;169;345;0,46;28,17;35,26;5;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
12;21100829268;"Applied Sciences (Switzerland)";journal;"20763417";0,174;Q3;130;35;98;1388;173;95;1,78;39,66;28,30;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
13;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,130;Q4;9;2;13;279;6;13;0,33;139,50;20,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
14;27830;"Coating International";trade journal;"05908450";0,126;Q4;5;31;59;39;5;59;0,09;1,26;27,45;0;0;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
15;21100886380;"Bioengineering";journal;"23065354";;-;58;16;0;607;0;0;0,00;37,94;29,09;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Bioengineering";"Chemical Engineering"
16;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";;-;35;28;0;1279;0;0;0,00;45,68;7,06;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Civil and Structural Engineering; Computational Mathematics; Computational Mechanics; Fluid Flow and Transfer Processes; Modeling and Simulation; Numerical Analysis";"Chemical Engineering; Engineering; Mathematics"
17;21100873055;"Cosmetics";journal;"20799284";;-;44;20;0;537;0;0;0,00;26,85;67,82;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Aging; Chemical Engineering (miscellaneous); Dermatology; Pharmaceutical Science; Surgery";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21100253674;"Nanomaterials";journal;"20794991";;-;126;69;73;4389;201;71;2,39;63,61;33,92;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Chemical Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Materials Science"
19;21100838131;"Processes";journal;"22279717";;-;72;43;17;2571;23;16;1,35;59,79;27,63;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Bioengineering; Chemical Engineering (miscellaneous); Process Chemistry and Technology";"Chemical Engineering"
20;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";;-;14;36;37;641;10;0;0,27;17,81;27,42;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Mathematics; Computational Mathematics; Computational Mechanics; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Numerical Analysis; Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
21;21100830708;"Toxics";journal;"23056304";;-;51;28;6;1815;7;5;1,17;64,82;46,94;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
