Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19065;"Traffic";journal;"16000854, 13989219";4,059;Q1;146;156;459;8917;2451;451;4,97;57,16;41,46;2;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,743;Q1;141;75;334;3936;1849;282;5,24;52,48;43,33;22;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
3;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,649;Q1;177;163;453;7813;2148;439;3,53;47,93;34,00;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
4;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,373;Q1;184;171;515;6517;1983;511;3,39;38,11;24,53;18;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
5;22913;"Periodontology 2000";journal;"09066713, 16000757";1,890;Q1;151;42;113;4985;544;112;5,05;118,69;26,17;4;0;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
6;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,349;Q1;113;63;188;2123;528;186;2,36;33,70;42,61;17;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
7;21431;"Indoor Air";journal;"09056947, 16000668";1,192;Q1;125;56;171;2356;613;151;3,49;42,07;33,54;37;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
8;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,099;Q1;122;199;803;4822;1686;559;2,20;24,23;31,80;49;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,084;Q1;143;176;408;6335;1122;377;2,60;35,99;24,79;25;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
10;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,994;Q1;102;134;283;4274;722;280;2,26;31,90;42,70;13;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
11;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,969;Q1;63;68;193;3487;355;191;1,70;51,28;24,48;21;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,864;Q3;97;95;305;3993;694;305;2,07;42,03;35,50;5;0;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q3)";"Dentistry"
13;12400;"APMIS";journal;"09034641, 16000463";0,839;Q1;99;120;398;3706;867;359;2,23;30,88;48,82;14;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
14;24958;"Dental Traumatology";journal;"16009657, 16004469";0,770;Q2;93;97;424;2465;610;385;1,46;25,41;41,97;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
15;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,678;Q1;66;39;132;1641;132;131;0,93;42,08;17,58;0;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
16;24495;"Wildlife Biology";journal;"09096396";0,666;Q2;62;43;145;2044;192;145;1,11;47,53;16,76;22;0;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
17;19700188393;"Health systems in transition";journal;"18176127, 18176119";0,648;Q2;43;8;8;0;16;8;2,00;0,00;49,06;0;0;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"2010-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
18;24552;"Mathematica Scandinavica";journal;"00255521";0,645;Q2;33;34;110;624;62;110;0,59;18,35;16,67;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
19;25514;"Gerodontology";journal;"07340664, 17412358";0,627;Q1;66;51;137;1390;177;124;1,11;27,25;45,92;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
20;29601;"Hydrology Research";journal;"22247955, 19989563";0,518;Q2;57;37;126;1421;150;124;1,19;38,41;15,38;8;0;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q2)";"Environmental Science"
21;19900193544;"Foucault Studies";journal;"18325203";0,447;Q1;29;24;43;490;47;28;0,92;20,42;25,00;0;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q1)";"Arts and Humanities"
22;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,432;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q2)";"Earth and Planetary Sciences"
23;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,417;Q2;54;35;68;1175;79;59;1,16;33,57;23,08;0;0;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Geography, Planning and Development (Q2); Safety, Risk, Reliability and Quality (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Engineering; Environmental Science; Social Sciences"
24;18535;"International Journal of Fluid Power";journal;"14399776";0,359;Q2;31;16;54;261;35;54;0,64;16,31;12,20;0;0;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
25;21100201787;"Danish Medical Journal";journal;"22451919";0,240;Q3;56;129;108;6350;121;108;0,95;49,22;40,91;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,233;Q2;24;15;41;713;24;41;0,50;47,53;24,00;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
27;21100304836;"CRIS 2010: Connecting Science with Society - The Role of Research Information in a Knowledge-Based Society - 10th International Conference on Current Research Information Systems";conference and proceedings;"-";0,193;-;4;0;15;0;6;14;0,40;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Information Systems";"Computer Science"
28;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,188;Q4;31;10;10;406;5;10;0,33;40,60;19,05;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q4)";"Earth and Planetary Sciences"
29;5200152834;"Torture";journal;"10188185, 19973322";0,187;Q3;25;21;57;0;33;53;0,58;0,00;40,00;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;19900188083;"Island Studies Journal";journal;"17152593";0,162;Q3;29;12;12;656;3;11;0,25;54,67;36,36;0;0;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
31;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,144;Q3;30;1144;3623;6120;404;1794;0,10;5,35;42,29;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;21100231622;"Proceedings of the 4th European Workshop on Probabilistic Graphical Models, PGM 2008";conference and proceedings;"-";0,140;-;7;0;41;0;14;39;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Statistics and Probability";"Mathematics"
33;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,134;Q4;22;16;93;459;25;91;0,27;28,69;35,09;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
34;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,133;Q3;16;28;78;343;9;78;0,14;12,25;13,33;1;0;Denmark;Western Europe;"River Publishers";"2011-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
35;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,129;Q4;6;9;22;0;4;22;0,07;0,00;25,00;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
