Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19500157320;"Acta Scientiarum - Agronomy";journal;"18078621, 16799275";0,888;Q1;33;60;181;1756;335;180;0,76;29,27;27,13;4;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
2;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,750;Q1;60;80;235;2825;465;235;1,72;35,31;35,36;0;0;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
3;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,617;Q2;59;103;538;4152;537;517;0,90;40,31;26,51;5;0;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
4;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,559;Q2;42;180;527;4192;496;527;0,79;23,29;29,80;3;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,494;Q2;34;95;331;2646;302;331;0,74;27,85;31,78;1;0;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
6;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,462;Q2;64;231;475;6888;441;472;0,72;29,82;34,55;0;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
7;19700182009;"Pesquisa Agropecuaria Tropical";journal;"15176398, 19834063";0,451;Q2;25;60;154;1833;134;154;0,42;30,55;28,69;1;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
8;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,439;Q2;31;54;139;1331;131;127;0,86;24,65;31,54;0;0;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;4000151823;"Scientia Agricola";journal;"01039016";0,431;Q2;65;73;200;2087;292;189;1,14;28,59;34,92;7;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
10;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,428;Q2;38;97;437;2520;294;426;0,61;25,98;42,13;0;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
11;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,399;Q2;44;64;209;2238;220;205;0,88;34,97;36,14;0;0;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
12;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,372;Q2;38;62;180;2218;164;180;0,79;35,77;33,46;1;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
13;21100268426;"Journal of Seed Science";journal;"23171537";0,359;Q2;30;39;153;1128;100;150;0,50;28,92;50,00;1;0;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
14;4000151812;"Ciencia Rural";journal;"01038478";0,342;Q2;46;359;1079;7838;589;1019;0,49;21,83;46,55;9;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
15;4500151501;"Planta Daninha";journal;"01008358";0,301;Q3;37;86;280;2399;177;279;0,47;27,90;23,43;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;12000154552;"Idesia";journal;"00734675, 07183429";0,287;Q3;16;64;193;1492;77;180;0,30;23,31;40,59;0;0;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
17;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,272;Q3;14;12;64;645;47;63;0,74;53,75;40,63;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
18;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,239;Q3;21;36;141;1458;65;140;0,39;40,50;28,09;1;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
19;21100224444;"Agronomia Colombiana";journal;"23573732, 01209965";0,225;Q3;18;50;137;1630;60;129;0,44;32,60;27,59;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2010, 2012-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
20;145503;"Agrociencia";journal;"14053195, 25219766";0,217;Q3;28;83;193;2893;87;193;0,33;34,86;27,04;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q3); Environmental Science (miscellaneous) (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;19700174746;"Custos e Agronegocio";journal;"18082882";0,202;Q4;14;71;187;2176;35;182;0,17;30,65;35,09;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Business, Management and Accounting (miscellaneous) (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
22;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,201;Q4;15;33;127;1119;100;124;1,21;33,91;33,09;0;0;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
23;19200157102;"Revista de la Facultad de Agronomia";journal;"24779407, 03787818";0,200;Q4;9;24;151;704;19;151;0,10;29,33;48,57;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2023";"Food Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
24;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,197;Q4;22;52;151;1347;56;140;0,22;25,90;27,49;0;0;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Horticulture (Q3); Agronomy and Crop Science (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";0,189;Q4;29;19;146;581;80;146;0,38;30,58;17,95;1;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
26;30526;"Journal of Agriculture of the University of Puerto Rico";journal;"0041994X";0,171;Q4;11;24;55;682;6;55;0,07;28,42;43,14;0;0;Puerto Rico;Latin America;"Agricultural Experiment Station";"1955, 1970, 1976-1977, 1991, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
27;39636;"Tropical Agriculture";journal;"00413216";0,166;Q4;20;47;83;1262;19;83;0,28;26,85;36,07;0;0;Trinidad and Tobago;Latin America;"University of the West Indies";"1979-1980, 1982-1983, 1985, 1987-2023";"Development (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
28;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,152;Q4;11;10;34;486;12;34;0,50;48,60;64,29;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
29;65755;"Acta Agronomica";journal;"23230118, 01202812";0,150;Q4;14;66;160;1457;43;156;0,17;22,08;33,83;4;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1968, 2012-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
30;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,115;Q4;14;19;36;589;3;36;0,13;31,00;32,84;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
31;21100395706;"Revista de Investigaciones Agropecuarias";journal;"03258718, 16692314";0,106;Q4;7;42;86;995;5;78;0,06;23,69;46,09;0;0;Argentina;Latin America;"Instituto Nacional de Tecnologia Agropecuaria";"2014-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
32;21100798596;"Revista Facultad Nacional de Agronomia Medellin";journal;"03042847, 22487026";;-;13;28;0;906;0;0;0,00;32,36;24,62;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2016-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Science; Forestry; Horticulture";"Agricultural and Biological Sciences"
