Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29229;"Physics Reports";journal;"03701573";10,854;Q1;318;47;125;13766;3243;125;23,01;292,89;14,58;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;12286;"Surface Science Reports";journal;"01675729, 1879274X";7,691;Q1;130;10;25;2332;579;25;15,53;233,20;10,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
3;21100220161;"Physics of the Dark Universe";journal;"22126864";5,821;Q1;52;31;36;2261;331;35;9,19;72,94;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";5,294;Q1;172;12;30;4430;515;30;17,83;369,17;16,36;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;24769;"Materials Today";journal;"13697021, 18734103";4,755;Q1;228;117;301;3894;1902;165;6,27;33,28;22,22;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;27732;"New Astronomy Reviews";journal;"13876473";4,562;Q1;64;5;28;697;201;27;6,48;139,40;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";3,562;Q1;283;815;2632;32774;14537;2630;6,73;40,21;17,80;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
8;28261;"Space Science Reviews";journal;"15729672, 00386308";3,265;Q1;179;64;299;7364;1977;281;6,74;115,06;19,76;1;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,823;Q1;224;154;173;19388;1845;165;7,90;125,90;28,54;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
10;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";2,818;Q1;129;18;201;4766;768;198;4,21;264,78;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
11;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,733;Q1;117;19;70;4234;475;58;6,28;222,84;22,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
12;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,381;Q1;231;290;768;13471;2901;765;3,55;46,45;13,02;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
13;28245;"Solar Physics";journal;"00380938, 1573093X";2,338;Q1;129;267;653;10474;2407;637;4,02;39,23;22,72;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
14;29086;"Nuclear Physics B";journal;"05503213";2,287;Q1;268;282;902;14912;3517;902;4,27;52,88;17,53;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
15;13017;"Physics of Life Reviews";journal;"18731457, 15710645";2,237;Q1;74;129;266;3856;342;35;1,12;29,89;16,13;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
16;17811;"Materials Science and Engineering: A";journal;"09215093";2,235;Q1;277;1287;3669;42358;12686;3666;3,13;32,91;22,57;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
17;26764;"Astroparticle Physics";journal;"09276505";2,173;Q1;122;68;329;2990;1327;326;4,21;43,97;18,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Astronomy and Astrophysics (Q1)";"Physics and Astronomy"
18;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,881;Q1;187;174;344;8686;1771;335;4,32;49,92;25,09;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
19;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,881;Q1;126;132;300;6920;855;290;3,03;52,42;20,55;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
20;22156;"Wear";journal;"00431648";1,711;Q1;190;272;1271;7760;3447;1260;2,46;28,53;19,05;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
21;20941;"Ultramicroscopy";journal;"03043991, 18792723";1,628;Q1;137;145;586;4861;1688;575;2,68;33,52;20,33;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1)";"Materials Science; Physics and Astronomy"
22;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";1,551;Q2;65;64;200;2047;496;199;2,16;31,98;19,49;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematical Physics (Q1); Modeling and Simulation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
23;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,543;Q1;170;280;586;11043;2971;582;4,92;39,44;32,24;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
24;12879;"Progress in Optics";book series;"00796638";1,511;Q1;54;6;19;459;52;1;1,77;76,50;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1963-1967, 1969-1974, 1976-1978, 1980-1981, 1983-2023";"Electronic, Optical and Magnetic Materials (Q1); Surfaces and Interfaces (Q1)";"Materials Science; Physics and Astronomy"
25;17828;"Mechanics of Materials";journal;"01676636";1,376;Q1;125;136;326;5146;870;323;2,45;37,84;19,19;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
26;29083;"Nuclear Physics A";journal;"03759474";1,349;Q1;174;477;1048;13087;2060;1041;2,22;27,44;19,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
27;18663;"Organic Electronics";journal;"15661199";1,346;Q1;116;500;1264;18286;5252;1264;4,09;36,57;24,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
28;13184;"Computer Physics Communications";journal;"00104655";1,344;Q1;209;337;937;11862;2936;935;3,48;35,20;14,01;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
29;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,322;Q1;105;109;327;3943;763;327;2,26;36,17;18,97;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
30;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,250;Q1;190;523;1516;23141;5664;1502;3,65;44,25;33,88;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
31;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,229;Q1;236;1510;3278;59122;15350;3265;4,56;39,15;33,71;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
32;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";1,210;Q1;198;739;1754;33133;8719;1748;4,78;44,83;39,88;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biotechnology (Q1); Colloid and Surface Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
33;13759;"International Journal of Heat and Fluid Flow";journal;"0142727X";1,183;Q1;126;101;379;3471;962;373;2,18;34,37;12,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-1980, 1982-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
34;21100286396;"Mass and Motion in General Relativity";conference and proceedings;"-";1,143;-;9;0;21;0;47;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
35;5700191206;"Metamaterials";journal;"18731988";1,137;Q1;28;0;37;0;85;36;1,82;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2007-2012";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Modeling and Simulation (Q1); Biomaterials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
36;27195;"Experimental Astronomy";journal;"15729508, 09226435";1,130;Q2;51;46;152;1636;397;151;2,54;35,57;18,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
37;24064;"Journal of Supercritical Fluids";journal;"08968446";1,128;Q1;133;276;755;10617;2381;750;2,88;38,47;33,16;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
38;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";1,128;Q2;61;77;218;2119;413;216;2,07;27,52;4,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
39;29021;"Journal of Nuclear Materials";journal;"00223115";1,104;Q2;166;699;2696;22010;5831;2668;2,09;31,49;21,65;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
40;20541;"Computational Materials Science";journal;"09270256";1,098;Q1;145;760;1544;29494;4096;1538;2,58;38,81;25,70;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
41;17882;"Nuclear Engineering and Design";journal;"00295493";1,070;Q2;123;601;1535;12516;2200;1511;1,33;20,83;16,50;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
42;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,068;Q1;148;131;521;4846;1014;516;1,78;36,99;16,79;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
43;24532;"Spectrochimica Acta, Part B: Atomic Spectroscopy";journal;"05848547";1,057;Q1;128;170;402;6784;1376;392;3,34;39,91;32,35;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Analytical Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q1); Instrumentation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
44;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";1,024;Q1;81;96;180;3593;575;173;2,01;37,43;19,57;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Condensed Matter Physics (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
45;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";0,988;Q1;116;89;340;3599;748;336;2,04;40,44;17,57;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Applied Mathematics (Q2)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
46;24537;"Surface and Coatings Technology";journal;"02578972";0,983;Q1;200;867;2696;31747;6989;2681;2,34;36,62;25,43;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
47;26899;"Fluid Phase Equilibria";journal;"03783812";0,981;Q1;138;511;1143;20239;2791;1131;2,35;39,61;30,89;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
48;28983;"Applied Surface Science";journal;"01694332";0,948;-;235;2445;5762;85377;18051;5724;3,00;34,92;31,03;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
49;12517;"Wave Motion";journal;"01652125";0,904;Q1;68;104;221;3334;413;216;1,67;32,06;20,24;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
50;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,903;Q1;156;381;1218;13321;3310;1212;2,38;34,96;30,66;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Condensed Matter Physics (Q1); Instrumentation (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
51;14471;"Meccanica";journal;"15729648, 00256455";0,890;Q1;74;197;443;6606;958;431;2,17;33,53;19,12;6;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
52;4500151552;"High Energy Density Physics";journal;"15741818";0,885;Q1;40;35;227;1169;319;227;1,45;33,40;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
53;28697;"Materials Letters";journal;"18734979, 0167577X";0,877;Q1;172;1890;4295;32810;11941;4280;2,76;17,36;33,11;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
54;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,866;Q1;175;414;1427;11772;3889;1416;2,62;28,43;20,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
55;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,857;Q2;75;73;201;2918;442;193;2,03;39,97;7,37;0;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
56;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,856;Q1;69;27;120;1131;308;114;2,64;41,89;19,32;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
57;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,854;-;195;876;1898;32579;5766;1884;2,98;37,19;35,55;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
58;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,852;Q1;181;1055;4139;21651;6007;4104;1,46;20,52;16,74;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
59;13516;"Ultrasonics";journal;"18749968, 0041624X";0,848;Q1;113;262;444;8363;1163;441;2,46;31,92;18,36;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2024";"Acoustics and Ultrasonics (Q1)";"Physics and Astronomy"
60;17800;"Materials Chemistry and Physics";journal;"02540584";0,847;Q2;177;694;2671;25577;7249;2670;2,49;36,85;32,68;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
61;29887;"Solid State Ionics";journal;"01672738";0,837;Q2;214;459;1102;12976;3094;1092;2,63;28,27;23,53;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
62;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,834;Q1;122;192;780;7043;1663;754;2,06;36,68;26,10;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Instrumentation (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
63;23897;"Journal of Geometry and Physics";journal;"03930440";0,828;Q2;61;168;488;3699;527;483;1,00;22,02;14,29;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
64;12284;"Surface Science";journal;"00396028";0,818;Q2;159;234;933;10061;1833;921;1,98;43,00;20,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
65;28526;"Journal of Magnetism and Magnetic Materials";journal;"03048853";0,815;Q2;195;735;2031;23624;4513;2028;2,16;32,14;24,31;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Electronic, Optical and Magnetic Materials (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
66;21100241218;"Astronomy and Computing";journal;"22131337";0,813;Q2;35;25;26;698;45;25;1,73;27,92;18,97;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Astronomy and Astrophysics (Q2); Computer Science Applications (Q2)";"Computer Science; Physics and Astronomy"
67;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,810;Q1;146;278;495;14005;1752;494;3,23;50,38;42,15;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
68;17700156430;"Handbook of Magnetic Materials";book series;"15672719";0,806;Q2;35;5;16;1378;29;0;1,00;275,60;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1993, 1995, 1997-1999, 2001-2003, 2006-2007, 2009, 2011-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
69;24680;"Diamond and Related Materials";journal;"09259635";0,804;Q2;126;132;618;4966;1351;616;2,29;37,62;20,68;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
70;12179;"Journal of Luminescence";journal;"00222313";0,802;Q2;131;820;1723;28131;4865;1719;2,89;34,31;32,86;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Chemistry (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Biochemistry (Q2); Biophysics (Q2); Condensed Matter Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
71;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,802;Q2;176;238;814;10277;2204;810;2,64;43,18;35,69;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
72;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";0,796;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
73;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,794;Q2;166;423;1732;15044;3466;1721;1,96;35,57;29,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
74;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,788;Q2;82;106;228;3328;455;224;1,99;31,40;13,36;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
75;24703;"Journal of Crystal Growth";journal;"00220248";0,786;Q2;165;709;2426;17481;4393;2399;1,91;24,66;23,80;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
76;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,781;Q2;101;154;356;5280;596;349;1,76;34,29;19,27;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2); Radiation (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
77;27477;"Current Applied Physics";journal;"15671739";0,775;Q2;102;352;1326;10520;3322;1316;2,44;29,89;23,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
