Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100824403;"Open Access Macedonian Journal of Medical Sciences (discontinued)";journal;"18579655";0,288;Q3;34;770;1524;21033;1743;1513;1,14;27,32;47,63;6;384;Macedonia;Eastern Europe;"Scientific Foundation SPIROSKI";"2014-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
2;21733;"Balkan Journal of Medical Genetics";journal;"13110160";0,227;Q4;17;15;82;389;60;78;0,49;25,93;50,85;0;4;Macedonia;Eastern Europe;"Macedonian Academy of Sciences and Arts";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12100154834;"Macedonian Journal of Chemistry and Chemical Engineering";journal;"18575552, 18575625";0,190;Q3;20;25;79;801;72;76;0,60;32,04;49,48;0;6;Macedonia;Eastern Europe;"The Society of Chemists and Techonogists of Macedonia";"2008-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
4;21100268419;"Macedonian Veterinary Review";journal;"14097621, 18577415";0,178;Q3;9;24;68;652;39;68;0,61;27,17;40,19;0;5;Macedonia;Eastern Europe;"University Ss Kiril and Metodij, Faculty of Veterinary Medicine";"2013-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
5;21100781704;"Journal of Hygienic Engineering and Design (discontinued)";journal;"18578489";0,151;Q4;10;59;187;1559;73;187;0,36;26,42;67,88;0;18;Macedonia;Eastern Europe;"Consulting and Training Center - KEY";"2016-2023";"Food Science (Q4); Safety, Risk, Reliability and Quality (Q4)";"Agricultural and Biological Sciences; Engineering"
6;19700188212;"Journal of Special Education and Rehabilitation";journal;"14096099, 1857663X";0,142;Q4;7;0;43;0;11;41;0,30;0,00;0,00;0;0;Macedonia;Eastern Europe;"Institute of Special Education and Rehablitation";"2010-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
7;21100927210;"Balkan Social Science Review";journal;"18578772, 18578799";0,115;Q4;6;35;52;1136;5;52;0,03;32,46;62,07;0;20;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2013-2023";"Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
8;21101007253;"Geologica Macedonica";journal;"18578586, 03521206";;-;3;12;12;334;5;12;0,42;27,83;41,18;0;2;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2019-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
9;21101040212;"Journal of Liberty and International Affairs";journal;"18579760";;-;4;36;28;1023;2;28;0,07;28,42;42,86;0;18;Macedonia;Eastern Europe;"Institute for Research and European Studies";"2019-2023";"Political Science and International Relations; Public Administration; Social Sciences (miscellaneous)";"Social Sciences"
10;21101041414;"Palimpsest";journal;"2545398X, 25453998";;-;1;37;43;424;0;42;0,00;11,46;76,47;0;5;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2019-2023";"Linguistics and Language";"Social Sciences"
