Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,971;Q1;62;76;200;2876;476;179;2,40;37,84;53,82;26;0;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
2;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,604;Q1;59;96;264;2030;320;214;1,07;21,15;70,59;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1)";"Nursing"
3;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,327;Q1;50;65;189;1285;159;162;0,70;19,77;85,44;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Neurology (clinical) (Q3); Surgery (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience; Nursing"
4;13153;"Wounds";journal;"19432704, 10447946";0,322;Q1;49;89;160;1640;150;144;0,88;18,43;32,87;0;0;United States;Northern America;"HMP Communications";"1996-2023";"Medical and Surgical Nursing (Q1); Surgery (Q3)";"Medicine; Nursing"
5;21762;"Medsurg nursing : official journal of the Academy of Medical-Surgical Nurses";journal;"10920811";0,302;Q1;38;97;287;1396;152;218;0,42;14,39;86,36;0;0;United States;Northern America;"Jannetti Publications, Inc.";"1992-2000, 2002-2021";"Medical and Surgical Nursing (Q1); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
6;26729;"AANA Journal";journal;"00946354, 21625239";0,288;Q2;36;58;202;1191;149;156;0,78;20,53;61,16;0;0;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
7;28257;"Journal of Vascular Nursing";journal;"15326578, 10620303";0,270;Q2;26;30;89;588;42;71;0,42;19,60;64,38;5;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Medical and Surgical Nursing (Q2)";"Nursing"
8;28241;"Journal of Perianesthesia Nursing";journal;"15328473, 10899472";0,226;Q2;38;91;260;1443;116;201;0,48;15,86;75,90;3;0;United States;Northern America;"W.B. Saunders";"1996-2023";"Medical and Surgical Nursing (Q2)";"Nursing"
9;27052;"AORN Journal";journal;"18780369, 00012092";0,220;Q2;53;218;644;2937;253;442;0,38;13,47;73,49;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Medical and Surgical Nursing (Q2)";"Nursing"
10;21100829265;"Bariatric Surgical Patient Care";journal;"2168023X, 21680248";0,215;Q2;16;35;110;895;42;83;0,32;25,57;42,07;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Medical and Surgical Nursing (Q2); Nutrition and Dietetics (Q3); Surgery (Q3)";"Medicine; Nursing"
11;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,155;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
12;21100239228;"Journal of the American College of Clinical Wound Specialists";journal;"22135103";0,123;Q3;16;15;23;177;8;19;0,36;11,80;18,52;0;0;United States;Northern America;"Elsevier Inc.";"2011-2017";"Medical and Surgical Nursing (Q3); Dermatology (Q4); Surgery (Q4)";"Medicine; Nursing"
13;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,113;Q3;13;25;100;0;7;98;0,03;0,00;80,00;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Medical and Surgical Nursing (Q3); Advanced and Specialized Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
14;97992;"Journal of the American Association of Nurse Anesthetists";journal;"00027448";0,112;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Association Of Nurse Anesthetists Publishing";"1945-1946, 1948-1950, 1965-1973, 1976-1978";"Medical and Surgical Nursing (Q3); Advanced and Specialized Nursing (Q4); Anesthesiology and Pain Medicine (Q4)";"Medicine; Nursing"
15;21100445638;"Perioperative Care and Operating Room Management";journal;"24056030";0,108;Q4;10;20;4;395;0;3;0,00;19,75;48,42;0;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
16;5100155076;"Surgical Products";journal;"10624732";0,108;Q4;0;50;147;1;0;3;0,00;0,02;0,00;0;0;United States;Northern America;"Advantage Business Media";"2006, 2008-2009, 2013-2018";"Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
17;21100207634;"Urology Times";journal;"00939722, 21507384";0,101;Q4;3;255;667;0;5;552;0,01;0,00;18,97;0;0;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
18;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;50;214;1259;152;162;0,72;25,18;43,23;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
