Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";1,695;Q1;77;29;100;1171;466;96;4,09;40,38;15,38;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Neuroscience"
2;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";1,012;Q1;7;0;4;0;9;4;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
3;28455;"Computational Complexity";journal;"14208954, 10163328";0,852;Q2;41;20;64;468;67;63;0,67;23,40;10,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
4;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,852;Q1;63;76;234;2527;780;225;3,10;33,25;30,16;2;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Information Systems (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21100203119;"International Journal of Bio-Inspired Computation";journal;"17580374, 17580366";0,847;Q1;44;37;102;1075;481;102;3,99;29,05;32,91;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
6;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,770;Q2;269;1069;1235;58331;3991;1231;2,94;54,57;39,73;48;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
7;130124;"Sensors";journal;"14248220";0,671;-;245;956;1896;36347;5859;1887;2,73;38,02;25,01;48;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
8;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,637;Q2;60;58;116;1511;210;111;1,80;26,05;30,43;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
9;21100258784;"Natural Phenomena";journal;"18160867";0,631;Q1;14;0;7;0;11;5;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Eurographics Association at Graz University of Technology";"2005-2007, 2009";"Computer Graphics and Computer-Aided Design (Q1); Software (Q2)";"Computer Science"
10;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,595;Q3;28;74;128;1434;92;125;0,66;19,38;18,69;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
