Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20910;"Transportation Science";journal;"15265447, 00411655";2,657;Q1;128;38;103;1369;394;103;3,50;36,03;20,19;5;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-1993, 1995-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
2;21100237201;"Transportmetrica A: Transport Science";journal;"23249943, 23249935";1,999;Q1;50;42;62;1496;130;59;1,89;35,62;20,43;12;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Engineering (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Social Sciences"
3;4100151536;"Research in Transportation Economics";journal;"07398859";1,053;Q1;64;104;147;3498;244;138;1,40;33,63;22,41;50;0;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;18908;"Journal of Transportation Engineering";journal;"0733947X";0,965;Q2;92;138;407;3375;581;398;1,22;24,46;23,86;1;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1975, 1981-2017";"Civil and Structural Engineering (Q1); Transportation (Q2)";"Engineering; Social Sciences"
5;4000151818;"Mobilization";journal;"1086671X";0,657;Q2;50;23;72;1648;90;71;0,75;71,65;32,35;1;0;United States;Northern America;"San Diego State University";"2005-2022";"Sociology and Political Science (Q2); Transportation (Q2)";"Social Sciences"
6;21100780898;"Computer Animation 2012 - ACM SIGGRAPH / Eurographics Symposium Proceedings, SCA 2012";conference and proceedings;"-";0,599;-;19;0;38;0;58;36;1,53;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
7;19700188226;"2010 IEEE Vehicular Networking Conference, VNC 2010";conference and proceedings;"-";0,552;-;17;0;49;0;104;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Transportation";"Computer Science; Social Sciences"
8;21100223534;"Journal of Transport and Land Use";journal;"19387849";0,322;Q3;42;20;21;741;14;20;0,67;37,05;31,11;8;0;United States;Northern America;"University of Minnesota";"2012-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Transportation (Q3)";"Social Sciences"
9;21100198458;"IEEE Vehicular Networking Conference, VNC";conference and proceedings;"21579857";0,315;-;36;42;77;621;145;74;1,88;14,79;16,67;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
10;20869;"Transportation Journal";journal;"00411612";0,310;Q3;44;26;75;1005;41;59;0,31;38,65;28,57;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Transportation (Q3)";"Social Sciences"
11;19900193249;"IEEE SSCI 2011: Symposium Series on Computational Intelligence - CIVTS 2011: 2011 IEEE Symposium on Computational Intelligence in Vehicles and Transportation Systems";conference and proceedings;"-";0,296;-;7;0;14;0;15;13;1,07;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Transportation";"Computer Science; Social Sciences"
12;21100794692;"3rd ACM SIGSPATIAL International Workshop on Computational Transportation Science 2010, IWCTS 2010 - In conjunction with ACM SIGSPATIAL GIS 2010";conference and proceedings;"-";0,295;-;4;0;10;0;15;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
13;19900193851;"2011 IEEE Forum on Integrated and Sustainable Transportation Systems, FISTS 2011";conference and proceedings;"-";0,284;-;14;0;70;0;61;66;0,87;0,00;0,00;0;0;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment; Transportation";"Energy; Social Sciences"
14;21100305304;"26th International Technical Meeting of the Satellite Division of the Institute of Navigation, ION GNSS 2013";conference and proceedings;"-";0,281;-;21;84;136;985;112;134;0,82;11,73;14,22;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Transportation";"Computer Science; Social Sciences"
15;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,280;Q3;18;24;60;657;42;59;0,60;27,38;20,00;4;0;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Decision Sciences; Social Sciences"
16;21100206604;"VANET'12 - Proceedings of the 9th ACM International Workshop on VehiculAr Inter-NETworking, Systems, and Applications";conference and proceedings;"-";0,262;-;9;0;26;0;39;24;1,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Transportation";"Computer Science; Social Sciences"
17;21100496990;"International Conference on Information Systems 2011, ICIS 2011";conference and proceedings;"-";0,243;-;16;0;120;0;105;118;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Communication; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Transportation";"Computer Science; Engineering; Social Sciences"
18;21100372540;"11th International Conference on Fast Sea Transportation, FAST 2011 - Proceedings";conference and proceedings;"-";0,241;-;11;0;117;0;62;115;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
19;21100367685;"CEAS Aeronautical Journal";journal;"18695582, 18695590";0,227;Q3;29;18;32;388;36;30;1,13;21,56;11,63;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Aerospace Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
20;20600195651;"2011 International Conference on Indoor Positioning and Indoor Navigation, IPIN 2011";conference and proceedings;"-";0,224;-;20;0;50;0;131;49;2,62;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology; Transportation";"Computer Science; Engineering; Social Sciences"
21;20600195705;"DIVANet'11 - Proceedings of the 1st ACM International Symposium on Design and Analysis of Intelligent Vehicular Networks and Applications";conference and proceedings;"-";0,202;-;8;0;19;0;22;17;1,16;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
22;19700194021;"Programme and Abstract Book - 5th ESA Workshop on Satellite Navigation Technologies and European Workshop on GNSS Signals and Signal Processing, NAVITEC 2010";conference and proceedings;"-";0,190;-;15;0;104;0;74;103;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Signal Processing; Transportation";"Computer Science; Social Sciences"
23;19700201675;"T and DI Congress 2011: Integrated Transportation and Development for a Better Tomorrow - Proceedings of the 1st Congress of the Transportation and Development Institute of ASCE";conference and proceedings;"-";0,181;-;11;0;127;0;26;126;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Transportation";"Social Sciences"
24;21100216501;"2012 IEEE Transportation Electrification Conference and Expo, ITEC 2012";conference and proceedings;"-";0,163;-;16;0;100;0;97;99;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
25;16910;"Public Roads";trade journal;"00333735";0,162;Q4;13;31;98;59;10;98;0,06;1,90;32,20;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
26;21100518006;"Proceedings of the SPE/IADC Middle East Drilling Technology Conference and Exhibition";conference and proceedings;"-";0,154;-;6;0;56;0;18;55;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
27;19700187303;"Green Streets and Highways 2010: An Interactive Conference on the State of the Art and How to Achieve Sustainable Outcomes - Proceedings of the Green Streets and Highways 2010 Conference";conference and proceedings;"-";0,144;-;8;0;41;0;14;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Environmental Engineering; Geography, Planning and Development; Mechanics of Materials; Transportation";"Engineering; Environmental Science; Social Sciences"
28;19900195039;"ICCTP 2011: Towards Sustainable Transportation Systems - Proceedings of the 11th International Conference of Chinese Transportation Professionals";conference and proceedings;"-";0,143;-;9;0;434;0;52;433;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
29;19900193853;"ICTIS 2011: Multimodal Approach to Sustained Transportation System Development - Information, Technology, Implementation - Proceedings of the 1st Int. Conf. on Transportation Information and Safety";conference and proceedings;"-";0,134;-;6;0;356;0;35;355;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Engineering; Social Sciences"
30;19700200882;"2010 17th IEEE Symposium on Communications and Vehicular Technology in the Benelux, SCVT2010";conference and proceedings;"-";0,129;-;4;0;22;0;10;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Transportation";"Computer Science; Social Sciences"
31;21100780380;"2012 International Conference on Wireless Communications, Networking and Mobile Computing, WiCOM 2012";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Transportation";"Computer Science; Social Sciences"
32;19700182206;"ICCTP 2010: Integrated Transportation Systems: Green, Intelligent, Reliable - Proceedings of the 10th International Conference of Chinese Transportation Professionals";conference and proceedings;"-";0,122;-;7;0;445;0;35;444;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Transportation";"Engineering; Social Sciences"
33;21100228557;"Institute of Transportation Engineers Annual Meeting and Exhibit 2010";conference and proceedings;"-";0,121;-;2;0;60;0;3;59;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
34;19700169113;"International journal of maritime history";journal;"08438714, 20527756";0,120;Q4;10;37;48;1371;6;45;0,13;37,05;15,38;2;0;United States;Northern America;"SAGE Publications Inc.";"2001-2002, 2011-2023";"History (Q3); Transportation (Q4)";"Arts and Humanities; Social Sciences"
35;54407;"American Society of Mechanical Engineers, Rail Transportation Division (Publication) RTD";conference and proceedings;"10788883";0,114;-;15;21;90;192;15;84;0,19;9,14;10,87;2;0;United States;Northern America;"";"";"Mechanical Engineering; Transportation";"Engineering; Social Sciences"
36;21100495293;"Proceedings of the 2010 2nd International Conference on Future Computer and Communication, ICFCC 2010";conference and proceedings;"-";0,114;-;8;0;181;0;45;179;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
37;19700182053;"Proceedings of the ASME Joint Rail Conference 2010, JRC2010";conference and proceedings;"-";0,112;-;9;0;127;0;18;124;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
38;21100495350;"CSAE 2012 - Proceedings, 2012 IEEE International Conference on Computer Science and Automation Engineering";conference and proceedings;"-";0,111;-;7;0;176;0;36;175;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
39;21100241802;"18th World Congress on Intelligent Transport Systems and ITS America Annual Meeting 2011";conference and proceedings;"-";0,110;-;3;0;86;0;10;85;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
40;21100298660;"19th Intelligent Transport Systems World Congress, ITS 2012";conference and proceedings;"-";0,110;-;10;0;762;0;164;761;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
41;19900193801;"2011 International Conference on Remote Sensing, Environment and Transportation Engineering, RSETE 2011 - Proceedings";conference and proceedings;"-";0,107;-;10;0;2186;0;113;2184;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Environmental Engineering; Transportation";"Computer Science; Environmental Science; Social Sciences"
42;21100256973;"51st Annual Transportation Research Forum 2010";conference and proceedings;"-";0,107;-;4;0;53;0;4;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
43;21100216523;"2012 2nd International Conference on Remote Sensing, Environment and Transportation Engineering, RSETE 2012 - Proceedings";conference and proceedings;"-";0,105;-;7;0;391;0;37;389;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Transportation";"Computer Science; Social Sciences"
44;19900195008;"ICTE 2011 - Proceedings of the 3rd International Conference on Transportation Engineering";conference and proceedings;"-";0,105;-;7;0;543;0;28;542;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Transportation";"Engineering; Social Sciences"
45;21100202919;"Proceedings 2011 International Conference on Transportation, Mechanical, and Electrical Engineering, TMEE 2011";conference and proceedings;"-";0,105;-;12;0;612;0;81;611;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
46;26910;"Special Report - National Research Council, Transportation Research Board";journal;"0360859X";0,105;Q4;16;7;4;145;1;4;0,25;20,71;0,00;0;0;United States;Northern America;"US National Research Council";"1973-1981, 1983-1984, 1986-1987, 1996-1999, 2001-2009, 2011-2018";"Transportation (Q4)";"Social Sciences"
47;20900195118;"Automated People Movers and Transit Systems 2011: From People Movers to Fully Automated Urban Mass Transit - Proceedings of the 13th Int. Conference on Automated People Movers and Transit Systems";conference and proceedings;"-";0,104;-;4;0;47;0;5;45;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
48;21100283740;"2012 Joint Rail Conference, JRC 2012";conference and proceedings;"-";0,103;-;7;0;94;0;13;93;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
49;19700183187;"2010 International Conference on Logistics Engineering and Intelligent Transportation Systems, LEITS2010 - Proceedings";conference and proceedings;"-";0,102;-;4;0;108;0;7;106;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Transportation";"Computer Science; Social Sciences"
50;19900191614;"Air Traffic Control Association - 55th Air Traffic Control Association Annual Conference 2010";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Transportation";"Computer Science; Engineering; Social Sciences"
51;21100202105;"Air Traffic Control Association - 56th Air Traffic Control Association Annual Conference 2011";conference and proceedings;"-";0,102;-;2;0;14;0;1;13;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Transportation";"Computer Science; Engineering; Social Sciences"
52;21100259505;"53rd Annual Transportation Research Forum, TRF 2012";conference and proceedings;"-";0,101;-;3;0;121;0;7;119;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
53;21100238618;"Air Traffic Control Association - 57th Air Traffic Control Association Annual Conference and Exposition 2012";conference and proceedings;"-";0,101;-;1;0;18;0;1;17;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
54;21100228943;"CICTP 2012: Multimodal Transportation Systems - Convenient, Safe, Cost-Effective, Efficient - Proceedings of the 12th COTA International Conference of Transportation Professionals";conference and proceedings;"-";0,101;-;8;0;355;0;8;353;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
55;21100242241;"Institute of Transportation Engineers Annual Meeting and Exhibit 2012";conference and proceedings;"-";0,101;-;1;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
56;20600195642;"Recent Researches in Mechanics - Proc. of the 2nd Int. Conf. on FLUIDSHEAT'11, TAM'11,Proc. of the 4th WSEAS Int. Conf. UPT'11, CUHT'11";conference and proceedings;"-";0,101;-;5;0;69;0;9;68;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Tourism, Leisure and Hospitality Management; Transportation; Urban Studies";"Business, Management and Accounting; Chemical Engineering; Social Sciences"
57;21100228704;"Institute of Transportation Engineers Annual Meeting and Exhibit 2011";conference and proceedings;"-";0,100;-;0;0;38;0;0;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
58;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;12;89;153;0;84;0,00;12,75;11,76;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
59;21100268416;"Sustainable Transportation Systems: Plan, Design, Build, Manage, and Maintain - Proceedings of the 9th Asia Pacific Transportation Development Conference";conference and proceedings;"-";0,100;-;4;0;81;0;0;79;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
