Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,578;Q1;178;246;455;11497;1770;440;3,27;46,74;56,45;38;58;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Medicine; Nursing; Psychology; Social Sciences"
2;29070;"Gerontologist, The";journal;"17585341, 00169013";1,524;Q1;161;219;576;9591;2276;567;3,73;43,79;67,36;42;62;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
3;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,213;Q1;109;62;175;1914;479;172;2,53;30,87;49,60;0;18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
4;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,041;Q1;89;154;248;7745;690;247;2,64;50,29;59,70;20;52;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Sociology and Political Science (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Social Sciences"
5;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,857;Q1;65;146;242;5292;621;230;2,40;36,25;65,00;29;44;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
6;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,823;Q1;77;254;947;6254;2151;770;1,99;24,62;34,89;14;87;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
7;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,779;Q2;43;59;154;2729;300;118;2,03;46,25;61,38;5;18;United States;Northern America;"Routledge";"1982-2023";"Health (social science) (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Social Psychology (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
8;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,684;Q2;69;108;261;4897;554;258;1,72;45,34;52,24;0;21;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
9;29037;"Geriatric Nursing";journal;"15283984, 01974572";0,598;Q2;51;155;316;5668;587;298;1,60;36,57;70,36;9;25;United States;Northern America;"Elsevier Inc.";"1980-2023";"Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
10;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,544;Q2;31;39;107;1212;134;86;0,96;31,08;72,22;1;8;United States;Northern America;"Slack Incorporated";"2008-2023";"Gerontology (Q2); Health Policy (Q2); Nursing (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
11;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,450;Q2;46;51;86;1519;158;82;1,80;29,78;59,71;25;32;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q3)";"Nursing; Social Sciences"
12;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,417;Q3;25;22;53;1188;58;50;1,22;54,00;58,44;0;1;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
13;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,391;Q3;60;92;263;2476;254;213;0,82;26,91;73,45;6;25;United States;Northern America;"Slack Incorporated";"1975-2023";"Nursing (miscellaneous) (Q2); Gerontology (Q3)";"Nursing"
14;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,294;Q3;28;22;59;992;58;59;0,90;45,09;74,32;0;2;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
15;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,286;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q3); Public Administration (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
16;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,184;Q4;23;38;62;1714;42;60;0,71;45,11;61,88;2;4;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Occupational Therapy (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
17;21100228738;"Advances in Gerontology";journal;"20790570, 20790589";0,171;Q4;10;61;183;1805;53;183;0,23;29,59;63,23;0;25;United States;Northern America;"Pleiades Publishing";"2011-2022";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
18;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,117;Q4;20;0;28;0;33;16;0,44;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
19;28537;"Annals of Long-Term Care";journal;"15247929";0,111;Q4;19;0;73;0;5;62;0,10;0,00;0,00;0;0;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
