Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,766;Q1;108;78;346;4423;1406;339;3,69;56,71;44,68;9;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
2;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";1,331;Q2;122;256;765;8565;2388;758;3,14;33,46;45,10;43;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
3;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,308;Q2;62;193;367;8417;1264;360;3,53;43,61;42,77;35;0;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Insect Science (Q1); Parasitology (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
4;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";1,119;Q2;76;73;227;2980;611;219;2,53;40,82;46,17;28;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
5;14676;"Infection";journal;"03008126, 14390973";1,042;Q2;90;117;489;3477;1054;418;2,29;29,72;42,66;28;0;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
6;20340;"Parasitology Research";journal;"14321955, 09320113";0,940;Q2;109;525;1585;22641;3772;1582;2,50;43,13;43,73;51;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
7;21100204927;"Journal of Ophthalmic Inflammation and Infection";journal;"18695760";0,729;Q2;39;49;132;963;257;128;1,68;19,65;42,28;2;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Infectious Diseases (Q2); Ophthalmology (Q2)";"Medicine"
8;65029;"Hygiene + Medizin";journal;"01723790";0,128;Q4;13;95;333;1627;30;237;0,05;17,13;40,85;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;14186;"Krankenhaushygiene und Infektionsverhutung";journal;"07203373, 18764495";0,102;Q4;4;22;82;237;1;62;0,02;10,77;33,33;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970, 1981-1986, 2004-2019";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
10;21101047090;"Journal of Bone and Joint Infection";journal;"22063552";;-;26;13;0;304;0;0;0,00;23,38;20,63;2;0;Germany;Western Europe;"Copernicus GmbH";"2016-2023";"Infectious Diseases; Orthopedics and Sports Medicine; Surgery";"Medicine"
