Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28475;"Ageing Research Reviews";journal;"15681637, 18729649";3,304;Q1;162;74;234;11465;2038;228;8,14;154,93;38,49;10;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
2;19064;"Resuscitation";journal;"18731570, 03009572";2,449;Q1;157;358;1266;8323;4449;817;3,74;23,25;32,42;67;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
3;29160;"Cancer Letters";journal;"03043835, 18727980";2,372;Q1;216;486;1449;27758;9664;1422;6,66;57,12;38,87;21;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";2,099;Q1;182;349;968;11182;4520;907;4,34;32,04;34,80;77;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";2,064;Q1;187;417;1265;19342;4848;1251;3,45;46,38;47,09;166;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,988;Q1;144;252;373;23710;2077;373;5,37;94,09;42,14;43;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
7;22483;"Atherosclerosis";journal;"00219150, 18791484";1,898;Q1;195;500;1532;19845;6306;1389;4,18;39,69;35,06;53;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
8;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,779;Q1;166;329;989;21731;4024;968;4,00;66,05;47,35;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Biochemistry (Q1); Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;8000153138;"Computer Science Review";journal;"15740137";1,713;Q1;75;13;21;1381;204;21;11,33;106,23;14,29;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
10;12391;"Lung Cancer";journal;"01695002, 18728332";1,703;Q1;148;229;809;7135;3680;768;4,53;31,16;32,09;44;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";1,643;Q2;136;62;175;5968;629;171;3,56;96,26;48,43;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;23774;"International Journal of Cardiology";journal;"18741754, 01675273";1,603;Q1;146;2660;6610;62132;15470;6488;2,16;23,36;29,92;312;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
13;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,600;Q1;120;135;502;7515;1628;495;2,77;55,67;39,98;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
14;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,531;Q1;140;289;882;9315;3236;838;4,00;32,23;43,36;43;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;16620;"Plant Science";journal;"01689452, 18732259";1,512;Q1;183;196;619;12833;2453;616;3,70;65,47;37,77;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
