Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100414802;"Genes and Diseases";journal;"23524820, 23523042";2,147;Q1;56;40;65;2362;323;52;4,97;59,05;33,33;1;0;China;Asiatic Region;"KeAi Communications Co.";"2014-2024";"Biochemistry (Q1); Cell Biology (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";1,433;Q1;73;46;139;2511;449;125;3,55;54,59;28,87;4;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
3;21100256975;"Acta Naturae";journal;"20758251";0,613;Q3;36;58;153;3168;295;144;1,89;54,62;50,93;0;0;Russian Federation;Eastern Europe;"Acta Naturae";"2013-2023";"Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
4;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,575;Q3;98;151;445;4651;738;445;1,78;30,80;43,77;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,432;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q3); Biomedical Engineering (Q3); Biomaterials (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
6;19700188434;"Journal of Stem Cells and Regenerative Medicine";journal;"09737154";0,431;Q3;18;15;30;495;36;25;1,40;33,00;47,17;0;0;India;Asiatic Region;"Nichi-Hepz Kenko (NHK) Services Private Limited";"2010-2023";"Biochemistry (Q3); Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
7;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,409;Q3;81;296;811;12057;1025;794;1,16;40,73;37,04;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Animals (Q2); Food Science (Q2); Plant Science (Q2); Biochemistry (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
8;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,403;Q3;77;227;651;7993;947;649;1,45;35,21;33,46;1;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Biochemistry (Q3); Environmental Engineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
9;19600157004;"Journal of Proteomics and Bioinformatics (discontinued)";journal;"0974276X";0,323;Q4;21;0;92;0;78;85;0,82;0,00;0,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2009-2014";"Computer Science Applications (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
10;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,320;Q4;50;24;187;903;219;175;0,96;37,63;42,05;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;4500151501;"Planta Daninha";journal;"01008358";0,301;Q4;37;86;280;2399;177;279;0,47;27,90;23,43;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,250;Q4;31;109;207;2640;89;207;0,51;24,22;34,09;0;0;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
13;20600195619;"International Journal of Pharma and Bio Sciences (discontinued)";journal;"09756299";0,223;Q4;38;349;2869;9405;968;2869;0,28;26,95;47,89;0;0;India;Asiatic Region;"International Journal of Pharma and Bio Sciences";"2010-2016, 2020-2021";"Biotechnology (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,222;Q4;36;358;875;10359;582;875;0,70;28,94;37,58;1;0;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Chemistry (miscellaneous) (Q3); Drug Discovery (Q3); Biochemistry (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
15;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,187;Q4;23;184;625;5177;451;624;0,80;28,14;44,99;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
16;21000196006;"Biochemical and Cellular Archives (discontinued)";journal;"09725075, 09761772";0,162;Q4;18;142;237;2437;17;237;0,07;17,16;45,63;0;0;India;Asiatic Region;"Connect Journal";"2011-2022";"Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
17;17614;"Journal of Evolutionary Biochemistry and Physiology (discontinued)";journal;"00220930, 16083202";0,158;Q4;19;58;207;1760;48;206;0,17;30,34;54,55;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1973, 1975-1979, 1991, 1995-2017";"Biochemistry (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;6700153288;"Neurochemical Journal (discontinued)";journal;"18197124, 18197132";0,158;Q4;13;46;102;1972;35;102;0,35;42,87;50,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2007-2017";"Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
19;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,149;Q4;23;121;406;5557;142;396;0,36;45,93;41,26;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
20;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,143;Q4;22;66;451;1905;106;443;0,15;28,86;32,11;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
21;13000154716;"Current Topics in Peptide and Protein Research";journal;"09724524";0,137;Q4;7;9;24;416;5;24;0,13;46,22;21,21;0;0;India;Asiatic Region;"Research Trends";"2007, 2009-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
22;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,127;Q4;14;11;192;0;38;192;0,23;0,00;59,09;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,123;Q4;18;0;244;0;44;244;0,19;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
24;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,123;Q4;31;46;179;1113;16;179;0,09;24,20;30,36;0;0;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
25;19700174885;"Chinese Journal of Biologicals";journal;"10045503";0,117;Q4;7;258;1004;3754;69;1004;0,08;14,55;41,25;0;0;China;Asiatic Region;"Changchun Institute of Biological Products";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4); Biotechnology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
26;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,108;Q4;9;37;118;1114;16;118;0,12;30,11;41,98;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;20500195433;"BioTechnology: An Indian Journal (discontinued)";journal;"09747435";0,102;Q4;9;0;1365;0;254;1365;0,03;0,00;0,00;0;0;India;Asiatic Region;"Trade Science Inc.";"2011-2014";"Biochemistry (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;21100856757;"Chemical Biology Letters";journal;"23479825";;-;15;8;15;493;8;15;0,53;61,63;35,29;0;0;India;Asiatic Region;"ScienceIn Publishing";"2014-2023";"Biochemistry; Biochemistry (medical); Clinical Biochemistry; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21100870576;"Current Medical Science";journal;"2523899X, 20965230";;-;39;151;466;4447;521;466;1,10;29,45;40,29;8;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry; Genetics";"Biochemistry, Genetics and Molecular Biology"
30;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";;-;15;22;80;602;27;80;0,27;27,36;30,36;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
31;21100823995;"Non-coding RNA Research";journal;"24680540";;-;30;10;0;1079;0;0;0,00;107,90;13,33;0;0;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Biochemistry; Biochemistry (medical); Genetics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
