Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";0,345;Q3;19;33;66;1513;114;60;1,73;45,85;23,61;0;10;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
2;19600162006;"International Journal of Business and Society";journal;"15116670";0,236;Q3;25;105;305;4772;302;305;0,97;45,45;48,85;0;45;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,194;Q4;19;16;44;718;37;44;0,70;44,88;30,77;0;2;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,194;Q3;27;30;199;1551;132;199;0,61;51,70;29,07;0;13;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;11300153719;"Malaysian Journal of Economic Studies";journal;"15114554";0,173;Q3;14;16;48;838;32;48;0,69;52,38;40,00;0;11;Malaysia;Asiatic Region;"Malaysian Economic Association";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
6;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,165;Q3;18;236;1010;9051;416;1008;0,36;38,35;49,54;0;66;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;21100258386;"Institutions and Economies";journal;"22321640, 22321349";0,160;Q4;15;23;63;1100;39;62;0,50;47,83;41,07;0;12;Malaysia;Asiatic Region;"University of Malaya";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,136;Q4;13;38;154;1921;52;154;0,37;50,55;35,05;0;22;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;19700176606;"Malaysian Journal of Consumer and Family Economics";journal;"15112802";0,119;Q4;8;63;122;2928;30;121;0,18;46,48;52,35;0;26;Malaysia;Asiatic Region;"Malaysian Consumer and Family Economics Association";"2007-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
10;21101041870;"Management and Accounting Review";journal;"26007975";;-;6;25;51;1454;8;51;0,16;58,16;46,38;0;7;Malaysia;Asiatic Region;"Universiti Teknologi Mara";"2018-2023";"Accounting; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
