Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,329;Q2;12;37;44;848;25;37;0,65;22,92;37,14;4;0;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q2)";"Social Sciences"
2;5700176609;"Revista Mexicana de Investigacion Educativa";journal;"14056666";0,229;Q3;18;52;90;1719;20;84;0,22;33,06;52,44;0;0;Mexico;Latin America;"Consejo Mexicano de Investigacion";"2012-2022";"Education (Q3)";"Social Sciences"
3;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,214;Q3;20;30;85;938;21;74;0,22;31,27;28,57;2;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
4;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,210;Q3;15;72;207;1884;33;191;0,18;26,17;50,36;0;0;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
5;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,204;Q3;13;19;64;894;23;58;0,42;47,05;54,84;0;0;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
6;19400158901;"Perfiles Educativos";journal;"01852698";0,194;Q3;18;64;185;1856;32;169;0,18;29,00;45,79;2;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q3)";"Social Sciences"
7;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,172;Q4;33;65;212;1688;99;211;0,56;25,97;20,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
8;23554;"Problemas del Desarrollo";journal;"03017036";0,171;Q3;11;43;110;710;14;87;0,15;16,51;34,09;1;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
9;5600153356;"Perfiles Latinoamericanos";journal;"01887653";0,161;Q3;14;17;54;683;16;54;0,26;40,18;31,82;1;0;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
10;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,158;Q3;13;31;81;770;17;77;0,20;24,84;46,81;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q3)";"Social Sciences"
11;17356;"Revista Mexicana de Sociologia";journal;"25940651, 01882503";0,141;Q3;16;27;61;1413;25;61;0,48;52,33;40,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1976, 1978-1979, 1981, 1983, 1985, 1988, 1990, 1993, 1995-1996, 2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
12;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,139;Q3;9;51;116;1941;14;86;0,15;38,06;35,71;5;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q3)";"Social Sciences"
13;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,139;Q3;15;15;25;703;12;25;0,31;46,87;33,33;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
14;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,135;Q4;21;35;102;939;17;102;0,11;26,83;53,01;0;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q4)";"Social Sciences"
15;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,125;Q4;16;18;101;655;6;94;0,06;36,39;45,00;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q4)";"Social Sciences"
16;21100212326;"Arqueologia Mexicana";journal;"01888218";0,120;Q3;6;109;168;497;10;120;0,06;4,56;40,40;0;0;Mexico;Latin America;"Editorial Raices";"2012-2015, 2018-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
17;22826;"Gestion y Politica Publica";journal;"14051079";0,112;Q4;14;13;50;768;6;50;0,11;59,08;31,82;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
18;12100155723;"Andamios";journal;"18700063";0,111;Q4;14;64;125;1742;8;107;0,08;27,22;32,31;0;0;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
19;5700190690;"Nueva Revista de Filologia Hispanica";journal;"01850121, 24486558";0,108;Q3;7;12;50;723;2;50;0,06;60,25;30,77;0;0;Mexico;Latin America;"El Colegio de Mexico";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
20;5600152954;"Convergencia";journal;"14051435";0,102;Q4;16;29;85;1167;15;85;0,13;40,24;45,65;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
21;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,102;Q3;9;13;12;614;1;12;0,08;47,23;30,43;3;0;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Archeology (Q3); Cultural Studies (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
22;21100244605;"Cuestiones Constitucionales";journal;"14059193";0,101;Q4;6;24;27;751;0;22;0,00;31,29;16,67;2;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2013-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
23;21100401234;"Anuario Mexicano de Derecho Internacional";journal;"18704654";;-;6;22;0;848;0;0;0,00;38,55;33,33;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Law";"Social Sciences"
24;21100305234;"Comunicacion y Sociedad (Mexico)";journal;"0188252X";;-;12;21;2;695;0;1;0,00;33,10;68,00;0;0;Mexico;Latin America;"Universidad de Guadalajara";"2009-2010, 2013-2023";"Communication";"Social Sciences"
25;23567;"Estudios de Asia y Africa";journal;"01850164";;-;3;24;0;911;0;0;0,00;37,96;41,38;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1984, 2014-2023";"Anthropology; Cultural Studies; Linguistics and Language; Sociology and Political Science";"Social Sciences"
26;24967;"Estudios de Cultura Nahuatl";journal;"00711675";;-;5;18;0;911;0;0;0,00;50,61;33,33;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1971-1972, 2014-2017, 2019-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
27;26808;"Estudios Demograficos y Urbanos";journal;"01867210";;-;9;19;0;691;0;0;0,00;36,37;52,00;3;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography; Urban Studies";"Social Sciences"
28;14377;"Estudios Sociologicos";journal;"01854186";;-;8;26;0;925;0;0;0,00;35,58;35,29;0;0;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
29;21100784205;"Revista de la Educacion Superior";journal;"23959037, 01852760";;-;15;30;0;798;0;0;0,00;26,60;50,00;5;0;Mexico;Latin America;"Asociacion Nacional de Universidades e Instituciones de Educacion Superior A.C";"2014-2023";"Education";"Social Sciences"
30;24244;"Revista Mexicana de Ciencias Politicas y Sociales (discontinued)";journal;"01851918, 2448492X";;-;12;46;0;1929;0;0;0,00;41,93;48,15;7;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1949, 1976, 1981, 2014-2020";"Sociology and Political Science; Urban Studies";"Social Sciences"
31;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";;-;14;15;44;394;14;44;0,31;26,27;23,53;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
