Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";19,211;Q1;210;14;40;3130;1062;37;25,00;223,57;30,00;0;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";8,638;Q1;272;125;447;9392;5436;447;12,85;75,14;22,76;2;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";6,740;Q1;78;8;18;1833;190;17;12,43;229,13;25,93;1;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";6,238;Q1;178;23;67;2613;563;64;7,87;113,61;18,00;5;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;13550;"Journal of Climate";journal;"15200442, 08948755";5,958;Q1;330;401;1145;18682;5840;1120;3,70;46,59;20,86;0;0;United States;Northern America;"American Meteorological Society";"1987-1989, 1991-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
6;28599;"Reviews of Geophysics";journal;"19449208, 87551209";5,925;Q1;191;14;58;2976;531;58;9,08;212,57;5,97;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1963-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
7;22580;"Earth-Science Reviews";journal;"00128252";4,676;Q1;249;54;130;9014;1100;129;7,80;166,93;17,34;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
8;17600155041;"Nature Geoscience";journal;"17520908, 17520894";4,305;Q1;263;295;284;5489;1195;212;4,21;18,61;21,94;87;0;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
9;12172;"Climate Dynamics";journal;"14320894, 09307575";3,938;Q1;191;141;308;6823;1356;307;3,74;48,39;23,70;69;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
10;26704;"Astronomical Journal";journal;"00046256, 15383881";3,897;Q1;268;377;1346;20358;6492;1344;4,33;54,00;22,49;3;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
11;28372;"Oceanography and Marine Biology";book series;"00783218";3,868;Q1;59;7;33;1694;157;24;4,91;242,00;21,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;13552;"Journals of the Atmospheric Sciences";journal;"15200469, 00224928";3,816;Q1;190;235;725;8913;2248;709;2,90;37,93;19,91;0;0;United States;Northern America;"American Meteorological Society";"1969-1971, 1973-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
13;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";3,781;Q1;253;606;1188;33591;6797;1188;5,20;55,43;24,66;276;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
14;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,662;Q1;372;1577;4253;85743;22195;4253;5,10;54,37;20,88;8;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
15;26959;"Geology";journal;"00917613, 19432682";3,589;Q1;247;302;890;8485;3946;812;4,21;28,10;21,08;0;0;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
16;24430;"Journal of Petrology";journal;"14602415, 00223530";3,444;Q1;195;96;267;8084;1211;259;3,74;84,21;19,12;9;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
17;12503;"Remote Sensing of Environment";journal;"00344257";3,443;Q1;350;235;800;12406;4224;791;4,68;52,79;20,35;102;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,394;Q1;479;3470;8455;184667;52708;8450;6,29;53,22;22,68;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
19;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,391;Q1;212;93;305;5524;1507;300;4,85;59,40;24,47;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
20;14005;"Paleobiology";journal;"00948373, 19385331";3,375;Q1;102;34;105;2751;353;104;3,06;80,91;19,12;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;12074;"Bulletin of the American Meteorological Society";journal;"15200477, 00030007";3,342;Q1;231;109;491;3517;1499;410;3,30;32,27;21,29;0;0;United States;Northern America;"American Meteorological Society";"1972-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
22;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,285;Q1;287;517;1648;29404;7034;1581;3,98;56,87;21,97;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
23;26239;"Quaternary Science Reviews";journal;"02773791";3,259;Q1;212;241;623;20481;2846;575;4,11;84,98;24,53;85;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
24;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";3,239;Q1;68;4;6;1270;32;6;3,00;317,50;40,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
25;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";3,093;Q1;170;89;263;5993;1032;258;3,48;67,34;20,00;5;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
26;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";3,028;Q1;127;36;120;2557;604;99;4,26;71,03;38,71;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
27;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,976;Q1;344;1819;5669;87258;23593;5659;4,09;47,97;21,83;7;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
28;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";2,899;Q1;127;51;156;3157;648;149;4,08;61,90;17,73;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
29;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";2,850;Q1;305;379;1111;11472;4246;1085;3,46;30,27;17,22;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
30;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,850;Q1;271;376;1190;21649;4344;1177;3,30;57,58;20,37;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
31;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";2,848;Q1;178;107;296;8190;1064;280;3,09;76,54;17,92;0;0;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
32;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,838;Q1;280;448;1207;30799;5082;1183;3,89;68,75;22,83;51;0;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
33;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";2,774;Q1;196;4;57;124;228;57;1,50;31,00;23,08;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
34;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,742;Q1;322;1270;4553;27254;16263;4469;3,40;21,46;19,87;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
35;28409;"Progress in Oceanography";journal;"00796611";2,697;Q1;151;85;263;5908;1030;255;3,55;69,51;27,14;53;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
36;14082;"Quarterly Journal of the Royal Meteorological Society";journal;"1477870X, 00359009";2,676;Q1;166;153;504;5586;1422;492;2,57;36,51;18,47;37;0;United States;Northern America;"Wiley-Blackwell";"1873, 1875, 1877-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
37;15906;"Geotextiles and Geomembranes";journal;"02661144";2,674;Q1;109;58;117;1865;501;110;4,42;32,16;19,09;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
38;27241;"Icarus";journal;"10902643, 00191035";2,668;Q1;171;344;975;16368;3420;961;3,45;47,58;19,25;8;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
39;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";2,633;Q1;109;178;498;7304;1866;498;4,21;41,03;18,23;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
40;21928;"Fish and Fisheries";journal;"14672960, 14672979";2,622;Q1;131;27;67;2690;361;65;4,73;99,63;26,67;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
41;28987;"Tectonics";journal;"02787407, 19449194";2,615;Q1;159;65;255;5345;888;241;3,60;82,23;13,68;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
42;27788;"Journal of Physical Oceanography";journal;"15200485, 00223670";2,610;Q1;165;197;498;7442;1305;489;2,40;37,78;19,40;0;0;United States;Northern America;"American Meteorological Society";"1969-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
43;29539;"Journal of Hydrometeorology";journal;"1525755X, 15257541";2,605;Q1;148;102;270;4364;870;266;2,99;42,78;20,79;0;0;United States;Northern America;"American Meteorological Society";"2000-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
44;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,575;Q1;95;55;101;3832;382;101;3,98;69,67;30,85;14;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
45;13482;"Monthly Weather Review";journal;"15200493, 00270644";2,558;Q1;206;261;763;9972;1938;749;2,30;38,21;16,32;0;0;United States;Northern America;"American Meteorological Society";"1960, 1973, 1976-1994, 1996-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
46;22647;"Gondwana Research";journal;"1342937X";2,458;Q1;172;97;268;7381;1099;245;4,38;76,09;17,19;3;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q1)";"Earth and Planetary Sciences"
47;25755;"Precambrian Research";journal;"03019268";2,452;Q1;193;131;378;9674;1570;363;3,87;73,85;22,13;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
48;27965;"Geophysics";journal;"00168033, 19422156";2,405;Q1;212;264;823;7896;2908;791;3,36;29,91;16,80;16;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
49;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";2,369;Q1;164;211;661;12972;1955;659;2,77;61,48;25,33;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
50;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,342;Q1;223;216;747;10570;3099;734;3,68;48,94;28,06;97;0;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
51;12177;"Climatic Change";journal;"15731480, 01650009";2,333;Q1;217;233;473;10655;2061;431;4,14;45,73;22,35;146;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
52;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,280;Q1;156;87;317;2160;619;309;1,80;24,83;19,23;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
53;24486;"Lithos";journal;"00244937, 18726143";2,280;Q1;200;309;476;21373;1719;446;3,49;69,17;21,68;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
54;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";2,266;Q1;56;14;49;1508;168;49;3,97;107,71;5,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
55;11700154363;"Cryosphere";journal;"19940416, 19940424";2,265;Q1;113;22;21;909;64;21;3,05;41,32;26,87;8;0;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
56;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";2,239;Q1;137;62;124;4646;521;121;3,33;74,94;34,40;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
57;22017;"Basin Research";journal;"0950091X, 13652117";2,239;Q1;97;44;91;3252;280;88;2,41;73,91;25,71;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
58;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";2,237;Q1;112;61;202;2748;683;196;3,43;45,05;21,18;13;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
59;38003;"Soil and Tillage Research";journal;"01671987";2,229;Q1;175;194;474;7858;1669;465;3,38;40,51;22,60;77;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
60;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,227;Q1;172;147;408;5131;1193;405;2,79;34,90;18,07;4;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
61;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";2,187;Q1;199;424;1101;20676;3237;1093;2,73;48,76;19,88;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
62;28261;"Space Science Reviews";journal;"15729672, 00386308";2,176;Q1;179;140;442;10284;1752;431;4,49;73,46;15,04;1;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
63;77801;"Palaeontologia Polonica";book series;"00788562";2,155;Q1;18;10;3;669;12;3;3,50;66,90;37,50;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q1)";"Earth and Planetary Sciences"
64;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";2,125;Q1;104;86;200;5543;605;180;2,83;64,45;26,14;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
65;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";2,123;Q1;177;303;1044;22897;3192;1002;2,73;75,57;25,96;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
66;22040;"Chemical Geology";journal;"00092541";2,109;Q1;241;330;729;21096;2672;698;3,37;63,93;23,80;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
67;25846;"GSA Today";journal;"10525173";2,108;Q1;86;32;87;590;231;70;2,22;18,44;17,54;0;0;United States;Northern America;"Geological Society of America";"1991-2023";"Geology (Q1)";"Earth and Planetary Sciences"
68;28245;"Solar Physics";journal;"00380938, 1573093X";2,081;Q1;129;178;548;5758;1737;542;3,39;32,35;24,48;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
69;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";2,073;Q1;130;99;281;6096;923;267;3,39;61,58;20,71;9;0;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
70;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";2,072;Q1;170;269;619;9812;1496;599;2,02;36,48;19,55;36;0;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
71;27049;"Global and Planetary Change";journal;"09218181";2,071;Q1;163;108;348;6775;1259;332;3,58;62,73;28,46;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
72;22003;"American Journal of Science";journal;"00029599";2,056;Q1;128;32;111;2473;300;100;2,27;77,28;19,15;1;0;United States;Northern America;"American Journal of Science";"1945-1948, 1950, 1969, 1973, 1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
73;12067;"Agricultural and Forest Meteorology";journal;"01681923";2,036;Q1;196;198;412;9571;1739;400;3,76;48,34;21,82;59;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
74;25793;"Quaternary Research";journal;"00335894";2,013;Q1;127;96;258;5531;780;249;2,58;57,61;26,48;25;0;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
75;15714;"Geotechnique";journal;"17517656, 00168505";1,996;Q1;170;87;244;2099;398;216;1,45;24,13;10,81;10;0;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
76;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,979;Q1;279;704;2312;28871;8484;2263;3,37;41,01;29,94;322;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
77;130037;"Biogeosciences";journal;"17264189, 17264170";1,979;Q1;163;212;256;13600;1035;256;3,72;64,15;26,95;106;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
78;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,962;Q1;105;78;181;3423;530;175;2,90;43,88;24,26;13;0;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
79;7200153173;"Quaternary Geochronology";journal;"18711014";1,960;Q1;79;52;129;2378;372;123;2,82;45,73;18,24;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
80;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,953;Q1;129;91;320;3285;814;308;2,31;36,10;17,18;12;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
81;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,935;Q1;187;71;143;2247;597;136;4,09;31,65;18,92;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
82;4400151717;"Journal of Applied Meteorology and Climatology";journal;"15588424";1,935;Q1;156;169;480;5938;1103;473;2,16;35,14;21,08;0;0;United States;Northern America;"American Meteorological Society";"2006-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
83;28352;"Ocean Modelling";journal;"14635003, 14635011";1,921;Q1;100;99;215;4261;548;210;2,17;43,04;20,07;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
84;27891;"Earthquake Spectra";journal;"87552930";1,914;Q1;113;45;208;971;424;200;3,04;21,58;15,52;11;0;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
85;24417;"Journal of Geology";journal;"00221376, 15375269";1,903;Q1;114;46;135;2462;396;125;2,70;53,52;14,93;6;0;United States;Northern America;"University of Chicago";"1973, 1976-1977, 1979-2022";"Geology (Q1)";"Earth and Planetary Sciences"
86;13083;"NASA Technical Memorandum";journal;"04999320";1,862;Q1;17;0;1;0;4;1;0,00;0,00;0,00;0;0;United States;Northern America;"National Aeronautics and Space Administration";"1970, 1975, 1977-1989, 1996-2001, 2003-2006";"Oceanography (Q1)";"Earth and Planetary Sciences"
87;26624;"Acta Astronomica";journal;"00015237";1,859;Q1;66;27;76;968;200;75;2,71;35,85;14,29;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
88;15904;"Geosynthetics International";journal;"10726349, 17517613";1,833;Q1;67;42;103;1281;176;95;1,89;30,50;21,21;5;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
89;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";1,831;Q1;87;50;206;1772;439;195;2,19;35,44;26,19;6;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
