Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14813;"Journal of Travel Research";journal;"15526763, 00472875";3,188;Q1;172;77;171;5891;975;169;4,81;76,51;42,05;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
2;16547;"Tourism Management";journal;"02615177";2,648;Q1;255;193;498;15210;3190;496;5,79;78,81;35,82;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
3;30718;"Annals of Tourism Research";journal;"01607383";2,261;Q1;216;117;280;5326;1230;271;3,71;45,52;39,09;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
4;28686;"International Journal of Hospitality Management";journal;"02784319";1,995;Q1;169;120;464;7994;1814;445;3,33;66,62;36,98;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
5;19600157901;"Journal of Service Management";journal;"17575818";1,905;Q1;88;38;99;3008;484;99;3,33;79,16;46,90;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
6;144742;"International Journal of Contemporary Hospitality Management";journal;"09596119";1,766;Q1;126;126;218;10302;840;218;3,87;81,76;42,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
7;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";1,741;Q1;140;95;204;7039;888;201;3,75;74,09;43,19;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
8;12100156754;"Sport Management Review";journal;"14413523";1,493;Q1;78;47;132;2854;454;130;2,75;60,72;33,62;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
9;16956;"Cities";journal;"02642751";1,370;Q1;127;162;419;9416;1530;399;3,30;58,12;36,19;59;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
10;28324;"Current Issues in Tourism";journal;"17477603, 13683500";1,349;Q1;108;85;178;5785;560;151;2,85;68,06;42,58;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
11;16544;"Tourism Geographies";journal;"14701340, 14616688";1,228;Q1;93;31;142;1938;426;134;2,54;62,52;39,13;11;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
12;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";1,179;Q1;81;59;168;3768;482;168;2,56;63,86;48,20;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
13;19700201530;"International Journal of Sport Policy and Politics";journal;"19406940, 19406959";1,173;Q1;40;41;96;2494;215;93;1,91;60,83;43,62;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Social Sciences (miscellaneous) (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
14;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";1,080;-;75;35;89;2774;277;85;2,72;79,26;40,28;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
15;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";1,040;Q1;49;33;83;2234;178;79;1,87;67,70;26,67;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Sports Science (Q2)";"Business, Management and Accounting; Health Professions"
16;21100220156;"Journal of Hospitality and Tourism Technology";journal;"17579880, 17579899";0,881;Q1;51;23;54;1388;116;53;1,62;60,35;44,64;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Computer Science Applications (Q1); Information Systems (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Computer Science"
17;145732;"Tourist Studies";journal;"17413206, 14687976";0,824;Q1;57;25;54;1285;118;51;1,53;51,40;43,75;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
18;28910;"Leisure Sciences";journal;"15210588, 01490400";0,816;Q2;81;28;86;1597;147;85;1,56;57,04;54,29;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
19;16800154724;"Journal of Vacation Marketing";journal;"13567667, 14791870";0,780;Q2;78;28;80;1848;157;79;1,37;66,00;36,76;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
20;28894;"Journal of Leisure Research";journal;"00222216";0,769;Q2;82;26;103;1367;146;102;1,24;52,58;52,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
21;21100255484;"Journal of Hospitality and Tourism Management";journal;"18395260, 14476770";0,732;Q2;70;52;38;3227;80;38;1,89;62,06;42,00;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
22;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,730;Q2;62;79;207;5459;342;205;1,36;69,10;35,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
23;21100455460;"Journal of Heritage Tourism";journal;"1743873X, 17476631";0,666;Q2;47;29;77;1530;154;72;1,57;52,76;42,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
24;28911;"Leisure Studies";journal;"14664496, 02614367";0,613;Q2;77;47;121;2421;249;118;2,16;51,51;40,23;7;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
25;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,610;Q2;61;61;165;2755;302;154;1,73;45,16;51,65;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
26;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,560;Q2;39;23;49;1006;95;48;1,03;43,74;39,02;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
27;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,534;Q2;101;69;183;4247;399;182;1,98;61,55;45,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
28;21100218140;"International Journal of Culture, Tourism and Hospitality Research";journal;"17506182";0,524;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
29;21100248909;"Tourism Review";journal;"17598451, 16605373";0,505;Q2;58;21;63;1324;98;63;1,25;63,05;38,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
30;11900154357;"Scandinavian Journal of Hospitality and Tourism";journal;"15022269, 15022250";0,502;Q2;58;39;96;2196;135;88;1,35;56,31;41,67;3;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
31;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,479;Q2;38;20;63;1077;58;61;0,88;53,85;51,16;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2); Nature and Landscape Conservation (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
32;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,465;Q2;46;29;101;1691;153;97;1,24;58,31;37,29;4;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q2); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
33;21100299412;"International Journal of Event and Festival Management";journal;"17582954, 17582962";0,462;Q2;36;16;55;725;76;54;0,72;45,31;56,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
34;19900191762;"Journal of Sport and Tourism";journal;"14775085, 10295399";0,459;Q2;54;17;30;1274;53;29;1,79;74,94;35,00;2;0;United Kingdom;Western Europe;"Routledge";"1993-2014, 2016-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
35;21100794600;"Managing Sport and Leisure";journal;"23750480, 23750472";0,441;Q3;43;21;64;1238;69;63;1,17;58,95;15,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
36;5600153488;"Rural Society";journal;"10371656";0,402;Q3;30;15;53;756;90;51;0,97;50,40;58,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
37;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,395;Q3;28;14;41;579;33;35;0,52;41,36;48,28;2;0;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
38;21100255547;"Journal of Outdoor Recreation and Tourism";journal;"22130780";0,369;Q3;40;31;76;1646;108;71;1,36;53,10;40,91;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
39;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,367;Q3;32;19;40;868;31;38;0,33;45,68;32,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
40;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,341;Q3;48;15;48;898;47;48;0,72;59,87;41,03;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
41;144667;"Property Management";journal;"02637472";0,336;Q3;32;26;78;1167;81;78;0,94;44,88;27,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";0,332;Q3;28;25;83;1420;55;80;0,80;56,80;44,23;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
43;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,320;Q3;40;32;89;1086;81;81;0,90;33,94;50,00;1;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
44;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,318;Q3;26;24;68;1590;59;68;0,57;66,25;18,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
45;17700156755;"Tourism and Hospitality Research";journal;"14673584, 17429692";0,314;Q3;52;26;57;1478;55;55;0,90;56,85;53,85;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
46;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,245;Q4;32;68;127;1560;95;123;0,60;22,94;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
47;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,242;Q4;29;27;106;964;49;88;0,55;35,70;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); Social Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
48;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,215;Q4;14;14;38;475;6;34;0,12;33,93;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,175;-;31;19;43;1177;24;43;0,44;61,95;58,70;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
50;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,159;Q4;16;10;31;487;12;31;0,30;48,70;30,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
51;21100464775;"Hospitality and Society";journal;"20427921, 20427913";0,159;Q4;21;13;46;662;37;37;0,77;50,92;68,75;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
52;21100264815;"Bridging Tourism Theory and Practice";book series;"20421451, 20421443";0,156;Q4;14;20;24;829;4;22;0,17;41,45;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2010, 2012, 2014-2019, 2021, 2023";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
53;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";0,141;Q4;14;15;46;895;16;45;0,28;59,67;45,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4); Transportation (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
54;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,123;Q4;14;24;56;892;8;53;0,08;37,17;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
55;21100844181;"International Journal of Tourism Cities";journal;"20565615, 20565607";0,123;Q4;29;20;21;1301;9;21;0,43;65,05;41,82;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
56;21100298059;"Tourism Social Science Series";book series;"15715043";0,119;Q4;10;23;48;725;10;32;0,04;31,52;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2013, 2015-2016, 2018-2019";"Anthropology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
57;19700173309;"International Journal of Tourism Policy";journal;"17504090, 17504104";0,115;Q4;20;14;21;863;6;20;0,33;61,64;51,61;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
58;21101131421;"Consumer Behavior in Tourism and Hospitality";journal;"27526674, 27526666";;-;45;33;99;1999;122;99;0,88;60,58;37,50;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
59;21100798106;"International Journal of Tourism Anthropology";journal;"17590450, 17590442";;-;7;15;0;858;0;0;0,00;57,20;60,00;0;0;United Kingdom;Western Europe;"Inderscience";"2016-2023";"Anthropology; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
60;21100872187;"Journal of Tourism Futures";journal;"20555911, 2055592X";;-;33;19;28;694;18;26;0,64;36,53;53,57;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2015-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
61;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;16;49;418;26;46;0,44;26,13;37,14;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
62;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";;-;12;12;41;249;8;40;0,25;20,75;34,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Education; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
63;21100975562;"Sports Coaching Review";journal;"21640637, 21640629";;-;23;15;32;534;36;31;0,85;35,60;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Business and International Management; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
64;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;39;105;2125;119;98;1,23;54,49;39,13;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
