Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400156818;"Revista Peruana de Medicina de Experimental y Salud Publica";journal;"17264634, 17264642";0,239;Q3;29;144;389;3045;181;282;0,40;21,15;42,17;0;0;Peru;Latin America;"Instituto Nacional de Salud";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
2;21100200413;"Revista de Investigaciones Veterinarias del Peru";journal;"16099117, 16823419";0,196;Q3;14;59;200;1329;24;200;0,11;22,53;33,33;0;0;Peru;Latin America;"Facultad de Medicina Veterinaria, Universidad Nacional Mayor de San Marcos";"1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
3;21100264507;"Revista Peruana de Biologia";journal;"17279933, 15610837";0,182;Q3;26;42;138;1065;38;134;0,19;25,36;44,19;6;0;Peru;Latin America;"Asociacion de Biologos de la Universidad Nacional Mayor de San Marcos";"1974, 1980, 1990, 1992, 1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
4;21100375872;"Journal of Economics, Finance and Administrative Science";journal;"20771886, 22180648";0,146;Q3;24;14;27;436;5;23;0,19;31,14;29,63;2;0;Peru;Latin America;"ESAN University";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
5;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";0,140;Q4;18;48;156;0;35;140;0,20;0,00;29,01;0;0;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6;21100256125;"IX Jornadas Iberoamericanas de Ingenieria de Software e Ingenieria del Conocimiento 2012, JIISIC 2012";conference and proceedings;"-";0,105;-;2;0;23;0;3;21;0,13;0,00;0,00;0;0;Peru;Latin America;"";"";"Software";"Computer Science"
7;21100211324;"Lexis (Peru)";journal;"02549239, 22233768";0,105;Q2;6;14;24;549;4;24;0,17;39,21;37,50;0;0;Peru;Latin America;"Pontifical Catholic University of Peru";"2012-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;21100265051;"Proceedings - 28th International PLEA Conference on Sustainable Architecture + Urban Design: Opportunities, Limits and Needs - Towards an Environmentally Responsible Architecture, PLEA 2012";conference and proceedings;"-";0,105;-;8;0;205;0;23;203;0,11;0,00;0,00;0;0;Peru;Latin America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
9;5700158136;"Arete";journal;"1016913X, 22233741";0,102;Q4;4;13;14;752;0;14;0,00;57,85;35,71;0;0;Peru;Latin America;"Pontificia Universidad Catolica del Peru/Departamento de Humanidades";"2013-2023";"Philosophy (Q4)";"Arts and Humanities"
10;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";0,100;Q4;7;25;85;502;4;82;0,04;20,08;33,33;0;0;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
